ID,Height,timestamp,Type,From,To,Amount,Fee
16917322320321349860,1220458,2023-12-09 10:32:29,Contract Payment,S-RE37-HR8B-8ESR-GT6XE,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11661892611128109916,1220457,2023-12-09 10:28:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-RE37-HR8B-8ESR-GT6XE,0.3,0.02
14842047061223317066,1213621,2023-11-20 10:46:08,Contract Payment,S-RE37-HR8B-8ESR-GT6XE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10455776590527689466,1213620,2023-11-20 10:42:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RE37-HR8B-8ESR-GT6XE,0.3,0.02
1205780654306554958,1213312,2023-11-19 14:05:41,Contract Payment,S-RE37-HR8B-8ESR-GT6XE,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10265320023875176601,1213311,2023-11-19 14:01:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RE37-HR8B-8ESR-GT6XE,0.3,0.02
16400702103091425839,1213304,2023-11-19 13:33:32,Contract Payment,S-RE37-HR8B-8ESR-GT6XE,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11708942391484466276,1213304,2023-11-19 13:33:32,Contract Payment,S-RE37-HR8B-8ESR-GT6XE,S-PDWC-QJJS-VSD7-FGRVF,284.2,0.0
14913120414530958292,1213304,2023-11-19 13:33:32,Contract Payment,S-RE37-HR8B-8ESR-GT6XE,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15598190257732473383,1213304,2023-11-19 13:33:32,Contract Payment,S-RE37-HR8B-8ESR-GT6XE,S-Q74R-PV5V-78EM-9GRSR,5.81776,0.0
3502786640007713456,1213303,2023-11-19 13:31:06,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RE37-HR8B-8ESR-GT6XE,290.3,0.02
