ID,Height,timestamp,Type,From,To,Amount,Fee
17996204299846683823,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28AC-KGJF-3EFC-H7E2D,1e-07,1.0
4613463618056840486,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28AC-KGJF-3EFC-H7E2D,1e-07,1.0
9538556410362935531,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,2.0,1.0001
1980347736384403566,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,1.0,1.0
5858141870213747699,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,1.0,2.0
5041489402533145027,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,1.0,3.0
4149637993368391564,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,2.0,2.0
481546890476508153,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,3.0,3.0
11899604269743878467,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,2.0,2.0
11358234811497968456,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,2.0,2.0
15735920205727258136,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,3.0,1.0
15707566447035547936,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,3.0,3.0
18423920123000392512,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,20.0,1.0
909777320578174535,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,2.0,1.0
9232054564635671974,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,5.0,2.0
15783942979424994771,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,6.0,5.0
6629675775974596319,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,5.0,5.0
15738896776669436822,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,2.0,2.0
3332192922850963705,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,4.0,4.0
16399633828140217795,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28AC-KGJF-3EFC-H7E2D,2.0,1.0
2668589282834892638,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,10.0,2.0
4061029232057428230,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,2.0,2.0
8118587444286314463,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,3.0,2.0
16631999858819063251,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,10.0,6.0
3725132689760578031,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,10.0,6.0
17934693613720489207,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,6.0,6.0
16458179911796502508,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,5.0,1.0
1293153501864047042,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,5.0,1.0
9102607462799361279,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,12.0,1.0
13823897364033846841,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,7.0,3.0
5668487590087352971,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,10.0,3.0
6231818718575018285,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,10.0,3.0
1072567879872822453,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,20.0,1.0
13832480393973963941,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28AC-KGJF-3EFC-H7E2D,10.0,1.0
11251802157980147633,325272,2017-02-06 17:49:39,Account Update,S-28AC-KGJF-3EFC-H7E2D,,0.0,1.0
5366744385989666090,325272,2017-02-06 17:49:39,Account Update,S-28AC-KGJF-3EFC-H7E2D,,0.0,1.0
16205015304908979517,325271,2017-02-06 17:43:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-28AC-KGJF-3EFC-H7E2D,3.0,1.0
