ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EV5E-W6J4-STXD-9VYC5,1e-08,0.58065
1832929948920268807,456203,2018-02-08 08:04:11,Reward Recipient Assignment,S-EV5E-W6J4-STXD-9VYC5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11000048005154375852,451280,2018-01-25 13:15:57,Reward Recipient Assignment,S-EV5E-W6J4-STXD-9VYC5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17232803053323049681,451048,2018-01-24 21:30:11,Reward Recipient Assignment,S-EV5E-W6J4-STXD-9VYC5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4332877259023739907,450986,2018-01-24 17:30:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EV5E-W6J4-STXD-9VYC5,100.10352759,1.0
12298334710019241663,449102,2018-01-19 11:14:57,Reward Recipient Assignment,S-EV5E-W6J4-STXD-9VYC5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7782385659724970973,448927,2018-01-18 23:13:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EV5E-W6J4-STXD-9VYC5,105.6415009,1.0
4745050746906326964,447978,2018-01-16 07:42:45,Reward Recipient Assignment,S-EV5E-W6J4-STXD-9VYC5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6520940388702257901,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EV5E-W6J4-STXD-9VYC5,52.91,1.0
16150236444071546788,444110,2018-01-05 12:19:42,Reward Recipient Assignment,S-EV5E-W6J4-STXD-9VYC5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10561043989832309134,444106,2018-01-05 12:15:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EV5E-W6J4-STXD-9VYC5,1.0,1.0
