ID,Height,timestamp,Type,From,To,Amount,Fee
16474821615836597237,357662,2017-05-08 07:35:55,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
9715120219852465253,357660,2017-05-08 07:27:02,Ordinary Payment,S-D6L5-EAQC-J74A-4RPSN,S-5ZGK-X8HH-8EMK-E7EYU,80.0,1.0
17587720378173595131,345009,2017-04-02 22:29:37,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7797737451923583294,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZGK-X8HH-8EMK-E7EYU,2.0,1.0001
17370851381285081309,335057,2017-03-06 02:58:43,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6343563806399516328,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,1.0,1.0
17047357123801519042,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,1.0,2.0
533848035796308132,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,1.0,3.0
13339191945669314703,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,2.0,2.0
13762385241900086793,334700,2017-03-05 02:55:06,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13560960355938189721,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,3.0,3.0
7904806591747764097,334640,2017-03-04 22:19:45,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9306125291432334082,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,2.0,2.0
13578050147925351607,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,2.0,2.0
4387660505311885591,334526,2017-03-04 14:57:24,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17968496215631806586,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,3.0,1.0
11134938764247714370,334373,2017-03-04 04:38:16,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3119903702723760103,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,3.0,3.0
7967620758993587759,334264,2017-03-03 21:32:07,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10461132339621001228,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,20.0,1.0
11882852856343930010,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,2.0,1.0
9728956269043132407,333581,2017-03-01 23:32:21,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5935320264412584310,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,5.0,2.0
13082867546983693056,332875,2017-02-28 00:02:10,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6298008991047894561,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,6.0,5.0
17013048160921585142,332519,2017-02-27 00:06:52,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6041565440392077250,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,5.0,5.0
13446988221667763,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,2.0,2.0
4696939992284650405,331833,2017-02-25 02:28:44,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6258209471190389632,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,4.0,4.0
7727034601267772751,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5ZGK-X8HH-8EMK-E7EYU,2.0,1.0
11588933291594092204,330303,2017-02-20 19:51:51,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14616154833190770715,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZGK-X8HH-8EMK-E7EYU,10.0,2.0
2052762535090346826,329384,2017-02-18 05:58:00,Ordinary Payment,S-5ZGK-X8HH-8EMK-E7EYU,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
16637986764786453547,329380,2017-02-18 05:44:13,Ordinary Payment,S-D6L5-EAQC-J74A-4RPSN,S-5ZGK-X8HH-8EMK-E7EYU,440.0,1.0
