ID,Height,timestamp,Type,From,To,Amount,Fee
17285686797283264967,711057,2020-01-22 10:37:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HC6H-U298-VBYN-9GPYW,0.0,0.03675
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HC6H-U298-VBYN-9GPYW,1e-08,0.71295
6510868462237704533,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HC6H-U298-VBYN-9GPYW,0.0,1.0
14443567773809545989,491338,2018-05-17 15:24:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,100.18229297,1.0
497349713144349087,486965,2018-05-05 09:04:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,100.18012248,1.0
11647656253786275011,480372,2018-04-16 22:14:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,904.67494844,1.0
16160891950410054561,477334,2018-04-08 10:13:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,871.75408866,1.0
18160610354210751639,475526,2018-04-03 09:10:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,100.54588636,1.0
7584034365254775465,471879,2018-03-24 04:13:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,960.2806186,1.0
10236715190906387864,468098,2018-03-13 14:19:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,102.03282362,1.0
4398836893241951473,467078,2018-03-10 17:12:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,105.81265923,1.0
15724695167993087105,464377,2018-03-03 04:01:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,103.69323996,1.0
15277514428678541167,461517,2018-02-23 04:16:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,220.7395119,1.0
14580510728869578145,459972,2018-02-18 20:25:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,102.93072347,1.0
17507367288588188499,459226,2018-02-16 18:45:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,987.11942869,1.0
10209445882231560549,458433,2018-02-14 13:23:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,100.14907819,1.0
14435359678271566582,457048,2018-02-10 16:20:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,109.03903366,1.0
4070262703635859217,455786,2018-02-07 03:48:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,108.60835625,1.0
6228447660355084453,455018,2018-02-05 00:22:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,101.17825939,1.0
11919413177123631681,453657,2018-02-01 05:12:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,120.86022157,1.0
9078824802639410111,452445,2018-01-28 19:35:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,131.82002762,1.0
15825926642165515010,450977,2018-01-24 17:03:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,848.444223,1.0
16297756425481589983,450887,2018-01-24 10:54:47,Ordinary Payment,S-HC6H-U298-VBYN-9GPYW,S-S7ZD-SQVQ-YA7D-FKNPB,20.0,1.0
3175454016014459224,450310,2018-01-22 20:03:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,101.44818715,1.0
16975644888196374899,449180,2018-01-19 16:29:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-HC6H-U298-VBYN-9GPYW,100.57930362,1.0
4392753424042709108,447738,2018-01-15 15:53:18,Account Update,S-HC6H-U298-VBYN-9GPYW,,0.0,1.0
7607865084001167244,447727,2018-01-15 15:13:39,Reward Recipient Assignment,S-HC6H-U298-VBYN-9GPYW,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
6173166412141696580,446203,2018-01-11 09:05:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-HC6H-U298-VBYN-9GPYW,4.5,1.0
12849051065926288946,446106,2018-01-11 02:34:17,Account Update,S-HC6H-U298-VBYN-9GPYW,,0.0,1.0
7882771659585195882,446101,2018-01-11 02:10:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HC6H-U298-VBYN-9GPYW,8.0,2.0
12241466114852632955,445842,2018-01-10 08:10:36,Reward Recipient Assignment,S-HC6H-U298-VBYN-9GPYW,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17243179969409020425,444326,2018-01-06 02:32:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HC6H-U298-VBYN-9GPYW,1.0,1.0
