ID,Height,timestamp,Type,From,To,Amount,Fee
18042388516234639624,710426,2020-01-20 16:21:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B33B-MF9U-2GS8-2NWA2,0.0,0.03675
2156120255141353739,673259,2019-10-08 16:31:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
14427396655964400664,673018,2019-10-08 00:26:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
16650952223750278905,671792,2019-10-04 13:49:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
5722431251957220364,671792,2019-10-04 13:49:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
3022850593784307814,671593,2019-10-04 00:20:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
8485598199628385175,671593,2019-10-04 00:20:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
10758977717212897729,671587,2019-10-03 23:54:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
12407400978323943351,671587,2019-10-03 23:54:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
15559629739658780350,671376,2019-10-03 10:04:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
2171900861007999088,671376,2019-10-03 10:04:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
4866976892521279819,670901,2019-10-02 02:07:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
4254558645775089063,670900,2019-10-02 02:04:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
7972325685784114989,670581,2019-10-01 04:37:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
9170151695411425107,670581,2019-10-01 04:37:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
16553526149815898383,669783,2019-09-28 23:15:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
7699875179942104946,669783,2019-09-28 23:15:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
649769119573378253,669194,2019-09-27 07:37:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
2503032452420789945,669193,2019-09-27 07:27:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
28633464153866584,669094,2019-09-27 00:59:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
1669601514659701067,669094,2019-09-27 00:59:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
13753217843771393342,669066,2019-09-26 23:19:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
2431729461417299373,669066,2019-09-26 23:19:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
18047851307651912023,668954,2019-09-26 15:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
2588938704127913013,668954,2019-09-26 15:28:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
9941540642010476037,668912,2019-09-26 12:46:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
14285907747755795058,668911,2019-09-26 12:44:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
10157863991094839580,668787,2019-09-26 04:02:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
13976617286245699221,668787,2019-09-26 04:02:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
6427099573417226990,668741,2019-09-26 01:25:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.00735
7054326271376684017,668740,2019-09-26 01:24:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B33B-MF9U-2GS8-2NWA2,0.0,0.0147
16200928607131883046,651278,2019-08-08 04:38:10,Reward Recipient Assignment,S-B33B-MF9U-2GS8-2NWA2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10916960213298085192,651277,2019-08-08 04:30:41,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-B33B-MF9U-2GS8-2NWA2,0.1,0.1
15399197642570451678,651277,2019-08-08 04:30:41,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-B33B-MF9U-2GS8-2NWA2,1e-08,0.1
3365245534465401094,651276,2019-08-08 04:23:19,Ordinary Payment,S-53KN-RSCY-Z9EB-2XS82,S-B33B-MF9U-2GS8-2NWA2,1e-08,0.1
