ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NZJA-2FD9-QSXP-5WTRN,1e-08,0.62475
745641293320572357,472026,2018-03-24 13:41:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.03468942,1.0
5445604254581873338,471581,2018-03-23 08:06:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.02148845,1.0
8754854665386462037,471154,2018-03-22 03:03:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.08262587,1.0
966153633123298217,470778,2018-03-21 02:04:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.01421085,1.0
4105161832562844521,470546,2018-03-20 10:18:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.02162798,1.0
958606188788174700,470314,2018-03-19 18:36:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.01097351,1.0
504856275138605654,469753,2018-03-18 05:00:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.98774718,1.0
3771509648861890725,469104,2018-03-16 09:37:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.88339559,1.0
8629453067009186163,468801,2018-03-15 13:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,5.07183142,1.0
4562807033228866173,468261,2018-03-14 00:46:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.65306211,1.0
12773612403824721405,467829,2018-03-12 20:10:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.63080354,1.0
9217673511476879426,467235,2018-03-11 04:06:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.52928557,1.0
9411283953749760945,466700,2018-03-09 16:31:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.6953204,1.0
7908076120863426113,466382,2018-03-08 18:45:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.09168531,1.0
7092836586185847885,466151,2018-03-08 02:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.76441255,1.0
3229074215439735412,465891,2018-03-07 09:51:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.91294362,1.0
9433405463440293296,465241,2018-03-05 14:07:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.15882821,1.0
9303970280723658862,464934,2018-03-04 17:41:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.79951811,1.0
1300955054616763120,464706,2018-03-04 01:57:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.3389206,1.0
5298969737731117948,464504,2018-03-03 12:34:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.38191163,1.0
8831588262647171390,464299,2018-03-02 22:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.80966518,1.0
4782033579813051370,464001,2018-03-02 02:34:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,5.20113708,1.0
16170768090375933785,463222,2018-02-27 22:24:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.24221575,1.0
15115015274123920538,462594,2018-02-26 03:59:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.05554337,1.0
14014734308086426433,461799,2018-02-23 22:49:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.54730505,1.0
248683452476037268,461355,2018-02-22 17:33:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.05415092,1.0
13153481570208767383,461092,2018-02-21 23:36:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.31861104,1.0
7322670933712979556,460638,2018-02-20 17:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.82328326,1.0
4939690381048934902,460458,2018-02-20 04:53:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.39604046,1.0
5709479015988379959,459973,2018-02-18 20:25:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.4659325,1.0
16944792896444173311,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,5.72778856,1.0
5697451538942261529,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.15550494,1.0
9937312960470416219,459147,2018-02-16 13:04:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.9481571,1.0
5847759643466291620,458868,2018-02-15 18:25:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.63362718,1.0
5687905266023146394,458577,2018-02-14 23:05:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.09245448,1.0
14136729318449323865,458368,2018-02-14 09:07:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,5.19128336,1.0
5998474072333931260,458068,2018-02-13 12:32:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.9896442,1.0
15202637557573541285,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.5146536,1.0
13255509677637427957,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.46682349,1.0
6278931199398076510,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.07861752,1.0
16701741175911183054,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.76891148,1.0
15349450166767237973,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.23174549,1.0
10756763138377199755,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,24.61198647,1.0
5708268933817758485,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,5.85707171,1.0
10343473616394885761,456159,2018-02-08 04:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.52841774,1.0
5115864454903033331,455979,2018-02-07 16:59:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.51514044,1.0
17951064581521474568,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.13503381,1.0
676367572244646465,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.73726596,1.0
3094299066360505664,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.11199375,1.0
18299311958523829880,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.06474116,1.0
17915386062719372050,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.97860051,1.0
9428062619362417402,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.78062842,1.0
6980423592784157092,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.12244122,1.0
13097975120093522569,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.97108054,1.0
14499812237574482846,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.09601332,1.0
3132448597290080349,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.74658174,1.0
2287487422875467666,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.22666376,1.0
10646186376479162166,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,5.13524992,1.0
4279108608508758938,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.79716784,1.0
14995220226976178664,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,11.21021238,1.0
11368210026830159846,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.76459904,1.0
5685001904090013972,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.33916086,1.0
346662510726946872,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,9.42349591,1.0
1845287636504402839,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.28495384,1.0
10312008336594867058,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.06031025,1.0
14937011561340259352,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,5.95430427,1.0
9505042763008178078,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.98074056,1.0
4330254960166232110,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.60913688,1.0
11928173756224576875,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.5842257,1.0
12006693802442712560,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.95406417,1.0
17372232629457351959,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.18675445,1.0
1632492336132846832,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.98624732,1.0
17447363616637803442,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,9.06360107,1.0
493834517522063898,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.89241404,1.0
6613107533052674525,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,9.43048922,1.0
5095848382478648376,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.62512867,1.0
682449762798492585,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.7270406,1.0
4477549324313188387,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.17249756,1.0
8936626329478268086,445267,2018-01-08 17:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.63489338,1.0
16131566409832038034,444841,2018-01-07 13:29:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.17754984,1.0
9449178845731942010,444655,2018-01-07 00:34:50,Ordinary Payment,S-NZJA-2FD9-QSXP-5WTRN,S-HK9D-P74Q-XDEJ-D6PGM,181.0,1.0
3007175616725795475,444498,2018-01-06 14:20:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.68579055,1.0
14718874686985635273,444293,2018-01-06 00:43:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.1729591,1.0
15755773150527218359,444096,2018-01-05 11:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.92292412,1.0
16715656636963510798,443852,2018-01-04 18:24:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,11.2848346,1.0
811369058252456455,443592,2018-01-04 01:18:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.6887573,1.0
2128511298400818224,443373,2018-01-03 10:16:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.95984022,1.0
4823206818595139379,443179,2018-01-02 21:44:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,5.09334922,1.0
15939349817827353634,442756,2018-01-01 17:16:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.88717609,1.0
774471912939521365,442433,2017-12-31 19:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.99179477,1.0
5916900651175062580,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.94234184,1.0
1616121073937097379,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,11.95553038,1.0
5026679318964998007,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.6620054,1.0
8706747870021288112,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.30439153,1.0
17892843322064419156,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,15.30273837,1.0
7326176402442764356,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,9.7649115,1.0
3308821351616396590,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,21.39738814,1.0
3704894614680099982,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.937277,1.0
17829439629753838475,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.82461536,1.0
16430267314629482222,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.97581653,1.0
13853707979770947321,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.99186546,1.0
6678010470859355812,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.72595662,1.0
13667049320200822373,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.60734181,1.0
6740463653744147039,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.07883332,1.0
18071439704651020714,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,9.48534748,1.0
2790034775926605856,438538,2017-12-20 21:38:00,Ordinary Payment,S-NZJA-2FD9-QSXP-5WTRN,S-HK9D-P74Q-XDEJ-D6PGM,284.0,1.0
13148262584491457533,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.76026606,1.0
1479349325384164448,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.72693793,1.0
13067948139004668127,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.10655833,1.0
3844676543794515146,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.92822012,1.0
14803358713849046159,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,11.63031269,1.0
114606285992066229,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,21.02300465,1.0
723622811893193480,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.78101432,1.0
10630783146611308178,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.04914521,1.0
1268593786567324359,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,1.987898,1.0
11920454778799917937,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,0.78969792,1.0
15347550663377262486,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.13545843,1.0
7245196429525013579,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.6777185,1.0
14047171659683886067,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,5.76558134,1.0
16250957409034025592,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,9.75474037,1.0
2159818156830302148,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,13.16035037,1.0
14145188191291865601,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.71047816,1.0
13426764777907730558,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.58038748,1.0
5614429176563804484,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,15.31055238,1.0
15153193344083163052,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,12.12914895,1.0
18065898305206436880,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.76296941,1.0
16586557204620805490,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.49770601,1.0
2999110295013092904,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.34646053,1.0
3537246315827553255,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,9.10110226,1.0
10484371277737397723,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.44053688,1.0
167676673319089075,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.93140408,1.0
196193582069503146,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,12.40687256,1.0
8033447396372080616,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,10.43517156,1.0
16730656397748487662,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,5.66583803,1.0
6320892729174410936,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.53189513,1.0
5341590878877048621,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.02824614,1.0
10848971472116472441,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,5.21741258,1.0
10018491412030565600,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,13.65241139,1.0
561226973140349883,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.98869582,1.0
4045759716434017695,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,13.93218566,1.0
8085634098218042800,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,12.26987593,1.0
2354465378695009035,428598,2017-11-23 03:10:23,Ordinary Payment,S-NZJA-2FD9-QSXP-5WTRN,S-HK9D-P74Q-XDEJ-D6PGM,1808.0,1.0
7530815328552156672,428552,2017-11-22 23:59:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,593.04445994,1.0
3200221794607959180,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.87573852,1.0
11813878897023157387,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,3.36979152,1.0
4527868120951305141,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,6.12606785,1.0
7170560923660658244,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,9.87955371,1.0
12437641272201157368,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,14.36632425,1.0
18434602268947386812,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,9.19157941,1.0
5899905600605589479,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.56701617,1.0
785055914294233144,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.17524283,1.0
14644614770553233684,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.93453843,1.0
18304612639227470103,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,2.98111976,1.0
13420741459378069742,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,4.76659279,1.0
8242984853947549674,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,8.05295921,1.0
13003287833557731128,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-NZJA-2FD9-QSXP-5WTRN,7.31339508,1.0
