ID,Height,timestamp,Type,From,To,Amount,Fee
16464380675929685521,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YWEL-LTHK-DVGW-3NCUB,1e-07,1.0
2648765099472544403,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YWEL-LTHK-DVGW-3NCUB,1e-07,1.0
6696814721299597975,428264,2017-11-22 04:29:55,Ordinary Payment,S-YWEL-LTHK-DVGW-3NCUB,S-YJ9X-H58T-NGYR-FH9LU,28.0,1.0
7459052154185234739,404297,2017-09-16 03:28:54,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3600565241549850655,404294,2017-09-16 03:15:58,Ask Order Cancellation,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
16284955363787142714,404225,2017-09-15 22:49:53,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
938701417704513674,404225,2017-09-15 22:49:53,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12542326601132292996,386383,2017-07-28 01:02:02,Ordinary Payment,S-YWEL-LTHK-DVGW-3NCUB,S-79PK-DGC2-M4XP-HUAVB,5700.0,1.0
12028189981068896160,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,659.86816,1.0
11086568173641746563,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,4659.50415228,1.0
17399442471553021620,377483,2017-07-02 17:44:11,Ordinary Payment,S-YWEL-LTHK-DVGW-3NCUB,S-4R6S-WCZ4-CMQY-8JSDV,26000.0,3.0
15993259255995801599,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-YWEL-LTHK-DVGW-3NCUB,21.69337044,1.0
1337045564423340724,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,348.45922846,1.0
11640576154975960468,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,2347.77678307,1.0
3048135935670778588,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,388.64113626,1.0
4832933001641018225,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,498.4797051,1.0
17475155157460002793,370698,2017-06-13 18:50:30,Ask Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
3811105801083152011,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,2193.39163078,1.0
134255496933317341,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,379.86405986,1.0
1717343608003360541,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,312.68191268,1.0
16263749241991047138,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,4041.76515326,1.0
17494825728968712155,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,724.85576486,1.0
13849877139210871215,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-YWEL-LTHK-DVGW-3NCUB,22.44256,1.0
1339501436131081211,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,4062.17484922,1.0
6128582222155910727,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,682.304,1.0
11812982312098843687,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-YWEL-LTHK-DVGW-3NCUB,9.0048,1.0
2570365904630372013,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,2454.1249538,1.0
8141234651041472825,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,379.85957986,1.0
12430353886145252577,358623,2017-05-11 00:37:54,Bid Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
10199935465257996735,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,8809.66662357,1.0
15964338965196682235,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,1366.4,1.0
17147954974500740961,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,10370.80147874,1.0
6218752246635437049,355413,2017-05-02 00:41:03,Bid Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
7150973784414456865,355413,2017-05-02 00:41:03,Bid Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
10996518116160016035,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,1188.0,1.0
2726172046004925577,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,10071.64374377,1.0
4201930237329531425,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,1013.4,1.0
1621633335245875948,351238,2017-04-20 08:35:49,Ask Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
11792203860534216158,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,11262.51572238,1.0
16152787957210757860,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-YWEL-LTHK-DVGW-3NCUB,601.6,1.0
10604570718139056858,348596,2017-04-12 23:17:38,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
16195669050545110934,348591,2017-04-12 22:46:45,Bid Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
857076863752885156,348591,2017-04-12 22:46:45,Bid Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
5852003735397578847,348591,2017-04-12 22:46:45,Bid Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
7698871419055672422,348591,2017-04-12 22:46:45,Bid Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
11375611197934782009,348411,2017-04-12 11:01:29,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YWEL-LTHK-DVGW-3NCUB,1166.4,1.0
12197166587527603856,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,9771.31451383,1.0
18181339888594854363,347521,2017-04-09 23:04:04,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,0.0,1.0
7173590708957738068,347516,2017-04-09 22:52:38,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,0.0,1.0
10823963155271451185,347448,2017-04-09 18:26:17,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-YWEL-LTHK-DVGW-3NCUB,0.0,1.0
10584769019279752669,346821,2017-04-08 00:29:36,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
11172275569417703191,346821,2017-04-08 00:29:36,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
12757183596251794094,346821,2017-04-08 00:29:36,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
13168228336267679429,346821,2017-04-08 00:29:36,Bid Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
2259219819653141891,346821,2017-04-08 00:29:36,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
5027809014957893859,346821,2017-04-08 00:29:36,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
6696910188373020730,346821,2017-04-08 00:29:36,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
6620929046165422129,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YWEL-LTHK-DVGW-3NCUB,194.4,1.0
12649563363112154277,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YWEL-LTHK-DVGW-3NCUB,388.8,1.0
1147712738070793061,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YWEL-LTHK-DVGW-3NCUB,42.74114374,1.0
8576835981131205319,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,2.0,1.0001
15654816802941008442,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-YWEL-LTHK-DVGW-3NCUB,777.6,1.0
2378058087233699065,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-YWEL-LTHK-DVGW-3NCUB,864.0,1.0
15487883563162879986,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,890.29440279,1.0
7579197247362392194,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,2182.08666667,1.0
15232342735418689804,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,3421.7265091,1.0
4020528801443511202,342985,2017-03-28 06:07:27,Token Transfer,S-GVKY-EHQX-ZMH6-5KR5Z,S-YWEL-LTHK-DVGW-3NCUB,0.0,1.0
17921553592080518481,340353,2017-03-20 21:48:00,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
6284387958523172840,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,1057.55092457,1.0
1192973645408171443,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,3828.22222222,1.0
11194815391455198743,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,3421.7265091,1.0
10084524606543176233,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,632.92820486,1.0
11671131074390090034,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,4619.33078728,1.0
7779026609017978751,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,1780.12333333,1.0
7724586201839161951,335485,2017-03-07 07:29:46,Token Transfer,S-YWEL-LTHK-DVGW-3NCUB,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
11909744978601611897,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,468.68734157,1.0
3386106506366161854,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,1818.40555556,1.0
8996492388600420953,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,3136.58263334,1.0
13694270803425695832,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,1.0,1.0
9013410044884725527,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,1.0,3.0
8527868879430659200,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,2.0,2.0
15199878829710292439,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,3.0,3.0
2892061479032174842,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,3.0,1.0
17969379834724637515,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,20.0,1.0
8414412715365039484,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,2.0,1.0
6809683075016020680,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,5.0,2.0
5271441479470329015,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,6.0,5.0
2574209894091461478,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,258.77950654,1.0
1771794695989090748,332655,2017-02-27 09:28:35,Alias Assignment,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
17895434118006193597,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,4211.04444444,1.0
7754804203780313456,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,2651.83804455,1.0
14678905366641161544,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,5.0,5.0
16939843263449422427,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,12.0,2.0
10046683164980200733,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,2.0,2.0
15503402166005330665,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,2.0,2.0
17435968168794516427,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,4.0,4.0
17932828652065784940,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YWEL-LTHK-DVGW-3NCUB,2.0,1.0
5372344082798335374,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,2.0,1.0
6821539605724830860,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,2.0,1.0
17098453621772689093,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,2.0,1.0
44135488202035660,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,5.0,2.0
6555895759593447149,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,5.0,2.0
13708104197968097045,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,11.0,2.0
10807132689895292644,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,14.0,2.0
15507072967664446455,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,8.0,2.0
9733107505816751978,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,10.0,2.0
2871429164504266508,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,680.99870143,1.0
4990659871286378232,330120,2017-02-20 07:39:17,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,1110.18444444,1.0
2965589895996260746,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,2540.34678913,1.0
17590074155309212976,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,2.0,2.0
3664353691838926254,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,3.0,2.0
5336113697950938007,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,10.0,6.0
4668745243922477320,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,10.0,6.0
3237490621122934795,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,6.0,6.0
12453788837111741564,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,5.0,1.0
2919244960210399027,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,5.0,1.0
2422230672648466945,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,12.0,1.0
8137489500589870191,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,7.0,3.0
15384285679183421687,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,10.0,3.0
12797901155235556176,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,10.0,3.0
730797965919318209,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,20.0,1.0
4018750134097947143,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,881.29243714,1.0
4842819819971355435,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,2994.01069546,1.0
14611269797751633022,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,1646.13555556,1.0
3431157039606386579,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,10.0,1.0
14646099192453839424,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,15.0,1.0
11618099387036595871,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YWEL-LTHK-DVGW-3NCUB,10.0,1.0
12335166930589744961,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-YWEL-LTHK-DVGW-3NCUB,0.0,1.0
18106336840811759319,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-YWEL-LTHK-DVGW-3NCUB,0.0,1.0
5512933460397182484,325103,2017-02-06 06:56:19,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,4277.15813637,1.0
17423107578585029722,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,2507.48555556,1.0
5059370425331016655,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,953.398182,1.0
3543996398803821389,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-YWEL-LTHK-DVGW-3NCUB,0.0,1.0
8709672689714009914,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YWEL-LTHK-DVGW-3NCUB,162.20840859,1.0
1969727597514617849,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YWEL-LTHK-DVGW-3NCUB,61.04991929,1.0
16420760847404149764,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YWEL-LTHK-DVGW-3NCUB,8.66453222,1.0
7040794272501071862,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YWEL-LTHK-DVGW-3NCUB,0.0,1.0
1427434745058462344,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YWEL-LTHK-DVGW-3NCUB,0.0,1.0
10599549302107488260,323111,2017-01-31 17:15:46,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-YWEL-LTHK-DVGW-3NCUB,13411.88505181,1.0
5322521488043422998,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,3421.7265091,1.0
13851167284863115808,322929,2017-01-31 04:42:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,1410.06789943,1.0
7574647368947836670,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,1703.55888889,1.0
10111659034095998265,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,3165.09702092,1.0
16898567525187409484,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,1594.33813629,1.0
6258087424736622474,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,1071.90222222,1.0
8307977217974029630,318821,2017-01-19 17:10:24,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-YWEL-LTHK-DVGW-3NCUB,17049.00642179,1.0
2565660678058018957,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,1967.49274273,1.0
7666657127622604816,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,837.22781529,1.0
1322526554599148184,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,1186.74888889,1.0
14254118273213967859,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,5648.28334714,1.0
13195364691074693806,315035,2017-01-09 02:39:58,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,9283.43888889,1.0
9373995324784973275,315026,2017-01-09 01:46:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,11405.75503033,1.0
14747700659057739532,311396,2016-12-29 22:59:54,Ask Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
774470021175371498,305294,2016-12-12 21:38:11,Ordinary Payment,S-6TNT-AJ3J-TC8T-2G639,S-YWEL-LTHK-DVGW-3NCUB,0.05706948,1.0
14335336040559772997,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-YWEL-LTHK-DVGW-3NCUB,2768.43998626,1.0
10971832595645933240,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YWEL-LTHK-DVGW-3NCUB,7905.27888889,1.0
11786355771415857534,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,7556.31270759,1.0
10848039607878760164,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YWEL-LTHK-DVGW-3NCUB,6301.37595506,1.0
14642163077206163641,303081,2016-12-06 16:54:03,Ordinary Payment,S-9H34-LA3H-X3KM-FYEGX,S-YWEL-LTHK-DVGW-3NCUB,15570.03633008,1.0
12580135187951153229,294969,2016-11-14 00:22:03,Bid Order Placement,S-YWEL-LTHK-DVGW-3NCUB,,0.0,1.0
13534541596304753463,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-YWEL-LTHK-DVGW-3NCUB,4040.62519415,1.0
17306756544106674787,292370,2016-11-06 17:38:24,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,13057.14285714,1.0
