ID,Height,timestamp,Type,From,To,Amount,Fee
12245880660528568280,1006463,2022-04-23 14:15:30,Ordinary Payment,S-E2QQ-2V8U-AB3A-394QS,S-LUZX-7PMC-88VW-2K4HK,37045.0,0.02205
10233880882177888595,1006447,2022-04-23 13:11:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-E2QQ-2V8U-AB3A-394QS,37044.26653701,0.0147
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E2QQ-2V8U-AB3A-394QS,2.19e-06,0.0735
9585687251856729202,921696,2021-08-30 23:49:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-E2QQ-2V8U-AB3A-394QS,1e-08,0.03
16367544477354403363,921696,2021-08-30 23:49:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E2QQ-2V8U-AB3A-394QS,0.0,0.03
12778920810804537473,919182,2021-08-24 00:11:56,Ordinary Payment,S-E2QQ-2V8U-AB3A-394QS,S-LUZX-7PMC-88VW-2K4HK,272389.0,0.02205
9076289256885411433,889201,2021-06-01 16:30:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-E2QQ-2V8U-AB3A-394QS,50000.0,0.0147
13956053955339380475,839778,2021-01-15 06:09:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-E2QQ-2V8U-AB3A-394QS,0.0,0.0294
14532148947747906203,839777,2021-01-15 06:04:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-E2QQ-2V8U-AB3A-394QS,50000.0,0.0294
10312662829871580056,778790,2020-07-29 16:00:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-E2QQ-2V8U-AB3A-394QS,10000.0,0.0147
16702212701611225184,766234,2020-06-24 18:08:16,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-E2QQ-2V8U-AB3A-394QS,0.0,0.03675
6947724529720427349,766111,2020-06-24 09:55:58,Ordinary Payment,S-E2QQ-2V8U-AB3A-394QS,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
16801805251675938296,764965,2020-06-21 05:41:53,Ordinary Payment,S-E2QQ-2V8U-AB3A-394QS,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.1
2643960429790579436,764964,2020-06-21 05:41:13,Reward Recipient Assignment,S-E2QQ-2V8U-AB3A-394QS,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
2875350610780930796,759853,2020-06-06 22:27:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,272.817567,0.1
11006390112653831501,757917,2020-06-01 12:26:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,272.421765,0.1
10714784778929592466,757418,2020-05-31 03:04:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,274.2627195,0.1
4704173217396853733,754610,2020-05-23 06:54:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,287.143659,0.1
4823176040141723427,752073,2020-05-16 04:29:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,287.2091475,0.1
6542859130932431936,751080,2020-05-13 09:52:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,290.3974425,0.1
9302727089989632428,750440,2020-05-11 14:49:51,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,287.303742,0.1
8309615069340220838,750198,2020-05-10 22:30:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,290.4527835,0.1
2410009757026925500,741853,2020-04-17 14:10:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,302.211954,0.1
738340303877699429,739474,2020-04-10 22:20:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,302.211954,0.1
7009203738226623142,730992,2020-03-18 05:12:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,320.031954,0.1
18105108861290208614,730670,2020-03-17 07:35:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,318.150954,0.1
4923203613297074598,729496,2020-03-14 00:47:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,318.051954,0.1
5557878805661742659,727336,2020-03-08 00:08:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,318.051954,0.1
7163188868845798689,727110,2020-03-07 08:51:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,318.051954,0.1
15056112945360440252,727027,2020-03-07 03:17:41,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,318.051954,0.1
16443165021700126608,725318,2020-03-02 08:25:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,318.1174425,0.1
881610575737235126,722596,2020-02-23 17:23:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,334.881954,0.1
7534563783685024002,721617,2020-02-20 23:47:06,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,334.980954,0.1
15398421714587187854,719964,2020-02-16 08:17:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,334.881954,0.1
2288382174413740634,714761,2020-02-01 19:20:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,335.2444425,0.1
4183025419588558396,714059,2020-01-30 19:52:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,335.1454425,0.1
12275971345473194974,711515,2020-01-23 17:22:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,352.742742,0.1
10195073864978692788,711258,2020-01-23 00:06:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,352.742742,0.1
10131774218346876588,710977,2020-01-22 05:06:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E2QQ-2V8U-AB3A-394QS,0.0,0.03675
14078937583585130281,708205,2020-01-14 11:22:17,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,352.512765,0.1
8969466927896034486,707486,2020-01-12 11:02:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,352.512765,0.1
9297227090908119299,701706,2019-12-27 07:01:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.3154885,0.1
7258667880578875487,701309,2019-12-26 04:20:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.349,0.1
1140517645286985634,697685,2019-12-16 01:14:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,374.3145945,0.1
4165036447287246389,697242,2019-12-14 18:41:24,Ordinary Payment,S-E2QQ-2V8U-AB3A-394QS,S-BDWX-68NV-6PUC-29FDV,10.0,0.1
15598858019392265282,696562,2019-12-12 21:28:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.351871,0.1
16235441616508411390,695948,2019-12-11 03:50:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.5018065,0.1
16185391721578045839,695775,2019-12-10 15:38:32,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.8627605,0.1
9930417992736571635,695763,2019-12-10 14:59:44,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.3999355,0.1
5608680040183921966,695255,2019-12-09 04:47:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.378106,0.1
16098479328781444011,695151,2019-12-08 22:30:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.25,0.1
5821013078927056026,694575,2019-12-07 07:17:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.5134885,0.1
7471968530733121496,694566,2019-12-07 06:50:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.4552765,0.1
13875759662859879638,693006,2019-12-02 22:21:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.25,0.1
2035405517499170055,692515,2019-12-01 13:30:40,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.25,0.1
647785563771720984,692037,2019-11-30 05:42:55,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.5280415,0.1
6014475575683525402,691361,2019-11-28 08:00:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.25,0.1
927142375067855746,691219,2019-11-27 22:37:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,371.25,0.1
13629616266353265092,691071,2019-11-27 12:53:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,391.0572765,0.1
650739898134518604,689913,2019-11-24 07:16:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
3696101504882222029,689715,2019-11-23 17:37:44,MultiOut Payment,S-E2QQ-2V8U-AB3A-394QS,,20.0,0.1
11069828148898613493,689706,2019-11-23 16:58:08,Arbitrary Message,S-9T97-6VGP-DRYH-7CZN9,S-E2QQ-2V8U-AB3A-394QS,0.0,0.1
4049053882340259595,689706,2019-11-23 16:58:08,Ordinary Payment,S-9T97-6VGP-DRYH-7CZN9,S-E2QQ-2V8U-AB3A-394QS,1e-08,0.1
9157418324158026649,689700,2019-11-23 16:40:04,Ordinary Payment,S-E2QQ-2V8U-AB3A-394QS,S-9T97-6VGP-DRYH-7CZN9,10.0,0.1
4203048319098633352,688823,2019-11-21 05:38:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
11894562488113997849,688344,2019-11-19 21:21:43,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06989999,0.1
6684684969239371507,687329,2019-11-17 01:12:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.357,0.1
5111260534136753103,686878,2019-11-15 19:05:51,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-E2QQ-2V8U-AB3A-394QS,0.0,0.1
5798320487196613257,686876,2019-11-15 18:56:31,Marketplace Purchase,S-E2QQ-2V8U-AB3A-394QS,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12378051335311393184,686338,2019-11-14 07:09:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
16147682670574662863,686210,2019-11-13 22:12:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.159,0.1
5753570313797987547,686140,2019-11-13 17:20:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,395.01,0.1
2359822474534711463,685950,2019-11-13 04:55:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.1254885,0.1
7884950131627842375,685439,2019-11-11 18:00:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.0699,0.1
3920696716618998344,685301,2019-11-11 08:53:44,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.258,0.1
7761010313419403077,685175,2019-11-11 00:30:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.159,0.1
7458763977150557529,684960,2019-11-10 10:09:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.159,0.1
4949114084413040537,684686,2019-11-09 15:54:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.159,0.1
9716856026844177912,684660,2019-11-09 14:04:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
17230671711960357777,684630,2019-11-09 12:15:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
5428991154588523350,684243,2019-11-08 10:03:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,393.03,0.1
16645158885203538972,683928,2019-11-07 13:00:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
429196184780621159,683621,2019-11-06 16:51:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
16127231889831916030,682657,2019-11-03 23:26:51,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.3234885,0.1
16619983527576389064,682477,2019-11-03 12:01:48,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
15159143290624641352,682473,2019-11-03 11:40:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
16455716341654756204,682324,2019-11-03 01:10:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.159,0.1
11713033037581968916,681658,2019-11-01 04:37:41,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.159,0.1
7441334817047125448,681504,2019-10-31 18:10:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
3994349008576626079,681116,2019-10-30 16:02:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.159,0.1
9683920926108450579,681052,2019-10-30 11:44:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
6453073170473744038,680631,2019-10-29 07:31:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.06,0.1
12632429562362839633,680003,2019-10-27 13:31:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,411.84,0.1
7308200291699429323,679618,2019-10-26 11:39:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,412.137,0.1
7476909545697000449,679548,2019-10-26 06:34:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,410.978106,0.1
11231421348202365280,679263,2019-10-25 11:40:43,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,410.949,0.1
10179045920888035025,679146,2019-10-25 03:44:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,410.949,0.1
1283530370367773157,678633,2019-10-23 17:01:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,410.85,0.1
11468392062354772730,678314,2019-10-22 19:55:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,410.85,0.1
309623574288106445,677715,2019-10-21 03:32:42,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,410.9589,0.1
14555196299095175183,677501,2019-10-20 13:22:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,410.949,0.1
9451042554625062069,669197,2019-09-27 07:47:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.0588
7060056537803763282,669197,2019-09-27 07:47:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.05145
7931882539952653482,669197,2019-09-27 07:47:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.6518295,0.1
1327011173251066349,668875,2019-09-26 10:25:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,433.494765,0.1
12110803413025746342,668866,2019-09-26 10:06:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.00735
15467894832420024730,668866,2019-09-26 10:06:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.0147
1744684893582930884,668514,2019-09-25 10:21:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.0441
4601322670221467509,668514,2019-09-25 10:21:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.03675
4700166236553977316,668514,2019-09-25 10:21:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.6518295,0.1
1652581562278123225,668501,2019-09-25 09:25:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.0147
8203706172240181907,668501,2019-09-25 09:25:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.00735
17195327426258588027,668307,2019-09-24 20:20:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.0294
2264889533454646887,668307,2019-09-24 20:20:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.02205
4328931471927081561,668307,2019-09-24 20:20:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.990954,0.1
15645955492239472144,668136,2019-09-24 08:46:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.0882
1893527316084088143,668136,2019-09-24 08:46:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.08085
3388744439567675682,668136,2019-09-24 08:46:20,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.63792,0.1
16283351086320952621,668049,2019-09-24 02:36:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.05145
8338223636822834499,668049,2019-09-24 02:36:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.0588
2240165340329810001,668048,2019-09-24 02:35:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,434.187567,0.1
13013302429456483972,667707,2019-09-23 03:42:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.6518295,0.1
17011360929240324382,667707,2019-09-23 03:42:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.02205
8112154896362019445,667707,2019-09-23 03:42:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.0294
14149521279411529626,667698,2019-09-23 03:07:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.00735
17442381446789545592,667698,2019-09-23 03:07:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E2QQ-2V8U-AB3A-394QS,0.0,0.0147
10981757747880955636,667144,2019-09-21 13:58:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.702765,0.1
2984424695185115242,666250,2019-09-19 01:59:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.63,0.1
7671601265271234428,664986,2019-09-15 13:06:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.6372765,0.1
14960920373516488625,663507,2019-09-11 09:49:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.6372765,0.1
15364745888488191402,662623,2019-09-08 22:26:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.63,0.1
16552861400798541101,662122,2019-09-07 12:28:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.6399,0.1
15647711637909864100,661864,2019-09-06 18:56:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.927,0.1
14477522118345278103,661342,2019-09-05 08:24:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,433.62,0.1
18258727593380139740,661033,2019-09-04 11:20:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.729,0.1
10602177212841643846,660315,2019-09-02 11:05:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.63,0.1
9463349146056465349,659730,2019-08-31 20:06:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.659106,0.1
2070247103642199393,659649,2019-08-31 14:20:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.63,0.1
8782275572020359956,659431,2019-08-30 23:36:19,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.63,0.1
1482318053496371731,658999,2019-08-29 19:00:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.729,0.1
11951465050477304468,658997,2019-08-29 18:51:49,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,432.63,0.1
8943809526959812247,658760,2019-08-29 02:53:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,455.4,0.1
13177489674500231321,657227,2019-08-24 19:47:24,Ordinary Payment,S-E2QQ-2V8U-AB3A-394QS,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
4738621399365359629,655867,2019-08-21 00:30:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,455.4,0.1
15441537187177839510,655825,2019-08-20 21:48:56,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,455.499,0.1
3121416872985204287,655302,2019-08-19 10:12:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,525.00990482,0.1
17275314369208616194,654153,2019-08-16 05:10:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,435.8040547,0.1
174653113685316286,653500,2019-08-14 09:21:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,100.92411391,0.1
12930194436364370761,653097,2019-08-13 06:21:11,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,372.22054971,0.1
15915040821999337395,653017,2019-08-13 01:20:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,104.25170701,0.1
3604244328108394176,652428,2019-08-11 09:28:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,107.98413905,0.1
17179261590705978034,652012,2019-08-10 05:52:48,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,114.04741735,0.1
2454380500777282476,651665,2019-08-09 06:32:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,421.66316393,0.1
772514477874685735,651376,2019-08-08 11:19:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,390.83766421,0.1
15733431391100948754,651043,2019-08-07 13:00:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,419.32590238,0.1
2431485961210505997,650936,2019-08-07 05:59:55,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,107.22958074,0.1
17113779433775263754,650299,2019-08-05 11:10:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,417.41834809,0.1
2781903673391472365,649726,2019-08-03 21:03:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-E2QQ-2V8U-AB3A-394QS,104.81618575,0.1
