ID,Height,timestamp,Type,From,To,Amount,Fee
14177942948957786090,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HPLA-8LWJ-HA76-B68ZW,0.0,1.0
11525652106002714591,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,12.01507523,1.0
1490484433474790542,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,13.48966029,1.0
13563860509440583998,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,10.47789497,1.0
647940988949582183,493445,2018-05-23 12:59:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,14.31532869,1.0
16007000659366072721,492944,2018-05-22 03:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,14.77827286,1.0
163571531539645461,492442,2018-05-20 17:15:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,538.48632478,1.0
9538409569992862941,492293,2018-05-20 07:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,11.4847674,1.0
344463102989475436,491801,2018-05-18 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,47.51642774,1.0
3435682951687955873,491280,2018-05-17 11:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,747.66228611,1.0
6960785941593196565,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,14.89504368,1.0
6447014942117749900,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,5.89363486,1.0
10461837808070173692,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,9.322186,1.0
8894530300457714495,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,21.81136743,1.0
13871692305688756567,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,25.1149933,1.0
7241047307184728381,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,13.15912646,1.0
4569885501124542778,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,8.4753609,1.0
13480814129276608314,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,19.66355443,1.0
15948290490959957339,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,29.26136335,1.0
4272972030478977133,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,8.5023556,1.0
7665461234139929297,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,10.02198157,1.0
15636559870956897930,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,26.49517705,1.0
2928237040987122222,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,495.73021201,1.0
804856420360282758,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,7.83677421,1.0
8989182784367772226,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,5.51019864,1.0
3582132238431683559,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,31.322216,1.0
11446033853311437169,483134,2018-04-24 16:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,9.6261428,1.0
2091087629834767865,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,5.57020893,1.0
10162057888681878686,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,24.05505116,1.0
902875215987401496,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,13.04447831,1.0
5679286974777819155,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,13.64384966,1.0
11184325823579401403,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,8.32232236,1.0
6655258798888599863,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,11.40109613,1.0
3183706553793655467,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,24.9798391,1.0
5037352719289770915,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,9.24506969,1.0
11551377494555419608,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,5.6814431,1.0
12695332077469388021,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,32.59406662,1.0
17882676056333932647,477604,2018-04-09 04:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,779.58009797,1.0
313725481189594161,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,60.61395846,1.0
17441309183909144163,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,10.70927024,1.0
10528838067642987412,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,5.63701704,1.0
15184421918315143828,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,4.59583412,1.0
5590711841123371330,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,7.20004993,1.0
14253190377740622690,474507,2018-03-31 12:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,6.60595626,1.0
10927214116975050848,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,6.84772338,1.0
1031525297041734581,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,4.86386036,1.0
1692630261308162689,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,10.75404894,1.0
7570934478924887138,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,27.67574296,1.0
7233694061346925051,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,8.00696439,1.0
674985383381587928,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,25.01667592,1.0
14859698850451741391,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,7.76778725,1.0
1111116865333211587,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,10.64305245,1.0
13120672493100366797,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,52.96187686,1.0
9985385507126016180,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,18.42245394,1.0
17099838911770621739,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,17.91499027,1.0
13466084853122662185,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,24.25867041,1.0
10580063305783053884,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,54.40585078,1.0
9011259086521535743,467465,2018-03-11 19:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,11.81016014,1.0
4335018512093996206,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,16.63127534,1.0
1842118211775524328,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,24.69853812,1.0
11193204523542261408,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,7.15801035,1.0
3631728833715718159,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,44.49945825,1.0
7674017832831776339,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,14.79910642,1.0
8150361440481493168,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,23.2327414,1.0
5484392046978630159,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,21.88873485,1.0
16768106302337437264,463450,2018-02-28 13:56:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,11.15466887,1.0
2700105931518281652,462958,2018-02-27 04:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,38.43338186,1.0
6287635621312782161,462462,2018-02-25 19:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,32.00377514,1.0
3881167158421620582,461963,2018-02-24 10:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,19.34265859,1.0
4849131923392891430,461467,2018-02-23 00:41:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,30.00792351,1.0
4662365446434817200,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,29.9471176,1.0
9142016792928375243,460477,2018-02-20 06:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,8.17117199,1.0
1489402239741702138,459981,2018-02-18 21:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,14.5562289,1.0
15166290625305700901,459486,2018-02-17 11:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,24.28667364,1.0
4048161806293567425,458993,2018-02-16 02:41:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,36.00230962,1.0
6037977119117667965,458495,2018-02-14 17:19:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,9.86021101,1.0
17459892874975701185,457986,2018-02-13 07:07:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,17.66445911,1.0
11431163911594345699,457475,2018-02-11 21:15:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,27.91694666,1.0
46925711259704814,456981,2018-02-10 11:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,18.17577712,1.0
2400416597063312547,456486,2018-02-09 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,15.29118573,1.0
16659630799065726721,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,44.59603606,1.0
7830758032658584254,455491,2018-02-06 07:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,36.35944817,1.0
17208446924838556044,454997,2018-02-04 22:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,44.72939383,1.0
9594271118912600947,454497,2018-02-03 13:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,43.84736367,1.0
3149522347773216675,454005,2018-02-02 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,11.16974698,1.0
14824415792991418668,453492,2018-01-31 18:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,34.71004789,1.0
3271929138794958445,452992,2018-01-30 08:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,103.45364865,1.0
503264327831267197,452483,2018-01-28 22:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,33.16629209,1.0
9916731013638381066,451989,2018-01-27 12:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,77.80168407,1.0
17736474905380167253,451494,2018-01-26 03:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,581.37135742,1.0
11198838390827273091,451278,2018-01-25 12:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,28.45911211,1.0
8814824053887014663,450785,2018-01-24 03:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,30.02027264,1.0
11869014622817141488,450291,2018-01-22 19:02:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,75.36264488,1.0
14524116488744653559,449792,2018-01-21 09:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,16.4112427,1.0
4998871629429288918,449300,2018-01-20 00:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,77.77253551,1.0
11367844218570740491,448805,2018-01-18 15:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,742.81342734,1.0
7091278316069887452,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,19.31476893,1.0
4278418842683071546,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,51.93767828,1.0
4490492045910029678,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HPLA-8LWJ-HA76-B68ZW,20.28769637,1.0
10717562206003740009,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HPLA-8LWJ-HA76-B68ZW,3.39043447,1.0
11480534113276661559,446785,2018-01-13 00:01:08,Reward Recipient Assignment,S-HPLA-8LWJ-HA76-B68ZW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10632124456853573890,446595,2018-01-12 11:09:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HPLA-8LWJ-HA76-B68ZW,50.84380002,1.0
11094261778147883938,446406,2018-01-11 22:14:37,Account Update,S-HPLA-8LWJ-HA76-B68ZW,,0.0,1.0
8647883565723620485,446235,2018-01-11 11:04:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HPLA-8LWJ-HA76-B68ZW,532.99199622,1.0
10276238149880184991,446190,2018-01-11 08:19:40,Reward Recipient Assignment,S-HPLA-8LWJ-HA76-B68ZW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3276022583679855800,446189,2018-01-11 08:15:42,Ordinary Payment,S-2RHS-UE3Q-4SKM-ERUSY,S-HPLA-8LWJ-HA76-B68ZW,1.0,1.0
4506623763675128624,445680,2018-01-09 21:32:23,Account Update,S-HPLA-8LWJ-HA76-B68ZW,,0.0,1.0
13991886558405174438,445672,2018-01-09 21:05:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HPLA-8LWJ-HA76-B68ZW,1.0,1.0
