ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YZL4-6FJ8-59AU-732DS,1e-08,0.6174
927269311897987478,474021,2018-03-30 03:36:12,Reward Recipient Assignment,S-62HH-6APQ-GAPU-H4SAD,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7081368440736681671,474016,2018-03-30 03:22:28,Reward Recipient Assignment,S-62HH-6APQ-GAPU-H4SAD,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
5872865374662687346,469819,2018-03-18 09:30:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZL4-6FJ8-59AU-732DS,10.0,2.0
17509971010008994664,458847,2018-02-15 16:59:57,Reward Recipient Assignment,S-UBYG-BXNZ-VAA4-DYPUA,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
6691846166993112477,457764,2018-02-12 16:23:17,Reward Recipient Assignment,S-NQF3-5TUK-FFSJ-7XX5P,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
13368110460093901155,457578,2018-02-12 04:12:04,Ordinary Payment,S-TULA-JSLT-777R-DSV42,S-YZL4-6FJ8-59AU-732DS,1.0,1.0
5062109167825920914,455180,2018-02-05 11:33:48,Reward Recipient Assignment,S-JBKL-ZUAV-UXMB-2G795,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
8902313213667265326,454538,2018-02-03 16:02:58,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
15472731820682109755,453328,2018-01-31 07:10:19,Reward Recipient Assignment,S-5YN4-V2CL-3CS3-5PM64,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
6365110345225737889,453002,2018-01-30 08:55:08,Reward Recipient Assignment,S-7VUB-ANMJ-7UB9-D5KCM,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
5988814945268550294,451549,2018-01-26 06:54:44,Reward Recipient Assignment,S-EBZA-WQCX-QF3S-GG62M,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
7188346825158098796,451415,2018-01-25 22:24:25,Reward Recipient Assignment,S-9HMM-LAHT-9JEX-CDHMH,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
9299801929764230526,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,2.34972663,1.0
9343436045879755888,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9JEM-3CXY-4QVV-D7AH2,1.63896612,1.0
9699006555919590220,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7HT9-DNZE-RZGC-AQSNM,4.21434286,1.0
9727201157089115537,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,7.32836752,1.0
10246261740926392116,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,0.34047241,1.0
10438977165711565232,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,17.3560919,1.0
11468738970440494880,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.59900504,1.0
11664758858177481866,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,16.55711345,1.0
11960256879319271119,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.81671686,1.0
11970824173128890993,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,4.05670357,1.0
12022134758910411803,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,8.89753386,1.0
12220134339476064308,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,5.10792099,1.0
12257620644294163092,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,16.86326792,1.0
12388767533467868537,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CQK3-T8AJ-EF8Z-FSS28,15.59589729,1.0
13782479144959486118,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AZ82-57BP-R5CK-5BTGL,16.47263906,1.0
14224170661487724026,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,7.57970399,1.0
14588709001512029315,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AKNP-GKA2-SXYV-FYRK2,4.91052636,1.0
14605309553970720587,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,13.20909864,1.0
15708865558260566734,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PLAX-XX5Y-NEAC-3HFA3,11.22083314,1.0
16325067995568592170,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,0.70831936,1.0
16691757184253314341,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QSA6-JG4R-VYMW-839W4,2.15881768,1.0
17191988688840736623,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CSS6-QK99-X96L-BKLA6,12.41679748,1.0
17772926810856346011,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-2KK7-BYUQ-KVMZ-7ULAE,2.55532715,1.0
18246313050852171503,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,1.51988917,1.0
18249838063830025226,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,4.01250813,1.0
895175073145510426,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.41662175,1.0
1366448298795041128,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W9XH-JSRK-4YHM-82GTN,28.66611507,1.0
1380631242547280963,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,4.79928252,1.0
1384053447743286227,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,7.29319417,1.0
1782262836036500828,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.47535637,1.0
2065597265481851826,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5HDE-5CYH-WQCX-GQA2D,3.4475564,1.0
2875235072257315257,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.62866595,1.0
3243342162631579715,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AD2G-SZJJ-4QLS-92RUK,20.84868949,1.0
3247205516625650458,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,2.01020815,1.0
3552816304386230976,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AGZX-WVCD-49ZD-CZ2MX,0.29862463,1.0
4025408020598068338,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5XR5-722Q-E2YQ-EFNBQ,6.51676466,1.0
4466381929527431356,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,0.7246563,1.0
5087571370194809983,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,4.03059069,1.0
5156152040458841707,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,4.29094935,1.0
5254111153485974865,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,1.82243765,1.0
5714832873250679893,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,1.56341803,1.0
6174603547075910803,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,8.09476034,1.0
6666451164647770712,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,2.93037282,1.0
6982352124687675315,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-ANYP-UKCD-8RZ7-CP8Y5,2.77420571,1.0
8323562867301237351,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,15.79471662,1.0
8888409101441038192,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8SFC-ENUQ-FAA5-GDU2G,11.01123672,1.0
8977550921393000161,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PTW3-NL5L-P8G9-2QFSW,49.20078684,1.0
9190244493139736032,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,4.19978598,1.0
9368227222831315002,449979,2018-01-21 21:38:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.55368703,1.0
13079291787179423414,449979,2018-01-21 21:38:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SXFH-C2K4-E7U7-2AYKS,0.75979243,1.0
899189978297572258,449979,2018-01-21 21:38:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-URED-HGJK-K65L-DQV8G,2.32923502,1.0
4461657890677260036,449979,2018-01-21 21:38:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,770.84778654,1.0
7409584925984846137,449939,2018-01-21 19:24:32,Reward Recipient Assignment,S-CPMW-ULMW-PBPB-GURNN,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
14468877192232687465,449844,2018-01-21 12:36:02,Reward Recipient Assignment,S-ES6J-7QB4-RY32-7BY79,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
13622751516120678799,449694,2018-01-21 02:57:57,Reward Recipient Assignment,S-QTPL-73PH-HT47-49GYH,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
18432385432951331982,449694,2018-01-21 02:57:57,Reward Recipient Assignment,S-ANYP-UKCD-8RZ7-CP8Y5,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
16639377136345303734,449589,2018-01-20 19:37:28,Reward Recipient Assignment,S-5HDE-5CYH-WQCX-GQA2D,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
16713102555117774835,449519,2018-01-20 15:03:27,Reward Recipient Assignment,S-9JEM-3CXY-4QVV-D7AH2,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
1208606230519889311,449487,2018-01-20 12:46:26,Reward Recipient Assignment,S-CSS6-QK99-X96L-BKLA6,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
10277704880548828065,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AHFX-4K7B-P3ET-89KAS,1.58028465,1.0
10506772676072451417,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,0.99122665,1.0
10844928119348369335,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,7.72678727,1.0
10955379724993805632,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8FYZ-NRNZ-SGK7-B992B,2.86397286,1.0
11640799645147763994,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C9JT-WPRM-L28M-HLU2E,2.15520563,1.0
12618269004788448988,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,2.58220265,1.0
13066858444874454733,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UZ4W-LVMH-ZZWV-D63MK,2.07827609,1.0
14958359896655879905,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-P896-YKEJ-7QGY-HUVY8,3.43065631,1.0
17739125475159529586,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AD2G-SZJJ-4QLS-92RUK,9.95663557,1.0
18047674341414793256,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W38G-USQ3-D3VD-B433R,6.20660933,1.0
18442738890478684840,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-G6XR-T83X-FS9W-E3Q6M,2.77452802,1.0
1367787395012151442,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,6.25001934,1.0
2103683432215607747,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JXZW-D4YZ-U2Q5-DF66T,9.75764105,1.0
2125974977990107007,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,0.99897564,1.0
2416846346352918084,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.33583813,1.0
2513275035693199641,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GUPF-2RPM-4LQA-GYBNW,1.50439099,1.0
2517686198479520715,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-8SFC-ENUQ-FAA5-GDU2G,9.26565228,1.0
3485629365688626610,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-43FU-LZMK-4WLH-GZNDR,0.79970415,1.0
3770393457532490103,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5HDE-5CYH-WQCX-GQA2D,9.46154571,1.0
3791876034456601119,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,16.4408726,1.0
3951361978954794250,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,1.33981009,1.0
4018814838214857585,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-9UVN-CUCY-E7AW-FVYD2,26.47358192,1.0
4339279193264672479,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,0.66264275,1.0
4413726793911097583,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-5XR5-722Q-E2YQ-EFNBQ,5.52675452,1.0
4535049723259343274,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-88E5-VA6V-29PU-CND24,8.29419418,1.0
4811795541938384416,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-RYEL-2GTZ-W4DN-FQ3DB,7.20253416,1.0
5721064253982941067,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CHCQ-DJTL-EL2D-GC33Q,0.69822211,1.0
6300320961830208137,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7HT9-DNZE-RZGC-AQSNM,15.0102594,1.0
6639601307382011870,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MWYJ-97Z5-NRDB-ETPVJ,9.54246054,1.0
7021142051299795766,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQP-B2UC-Q44N-C3J9P,1.55869202,1.0
7162843862199614447,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-368M-2TYT-RAF3-GZ7XK,1.45557533,1.0
7807636391481131953,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-W9XH-JSRK-4YHM-82GTN,19.49993333,1.0
8827844978847755751,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KH6N-TSUD-FM56-HQQC6,1.74765097,1.0
9219306265291842697,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,4.69161995,1.0
10809944154353899046,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,0.2743995,1.0
11325555509335556771,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,1.25159246,1.0
12180855715290062672,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HC4H-FLFY-S838-79PGS,5.06733683,1.0
13057964820505207260,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AZ82-57BP-R5CK-5BTGL,6.32499727,1.0
13113154960634517112,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PLAX-XX5Y-NEAC-3HFA3,10.29494691,1.0
13288745492093378990,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-D8GZ-TNKJ-HNXA-7NMSN,6.13444403,1.0
14089627770409678044,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-MTLJ-XXZM-597A-42TGV,4.08419078,1.0
16154814042514239618,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,7.52584385,1.0
18050816926668657111,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4X8F-BHRJ-4DA3-5AJZS,9.84168403,1.0
18324220242897801047,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,13.51843127,1.0
2221581434759044729,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7F47-J22U-D5FM-2QKB5,10.6657456,1.0
2467621942378176111,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-R2JB-FGRW-2HCR-3UEY8,12.46236272,1.0
3602112989805304107,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y77Y-HWGC-XSMF-2BPZM,2.77937742,1.0
3881779867332991256,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-73WT-842G-MDRT-2BE8A,0.61194002,1.0
4453565879330331307,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PTW3-NL5L-P8G9-2QFSW,30.23879347,1.0
4973387959996211117,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-2KK7-BYUQ-KVMZ-7ULAE,2.80962548,1.0
5105954011405828265,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,3.7453842,1.0
6088803942184302142,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.01096332,1.0
6491663123528219027,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-NF29-6WA2-KWQJ-2LJJ3,0.31968066,1.0
7468438369636925688,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-LPB9-DWVP-C5PB-4GA53,1.15786273,1.0
7562155259018093751,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WF2D-L9VU-GD67-3CAJW,2.87998474,1.0
9215406627496648250,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,2.19166032,1.0
4265705910577395107,449244,2018-01-19 20:39:07,Reward Recipient Assignment,S-4ASV-AMFP-BCE5-ATKUD,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
18091622385094128463,449187,2018-01-19 16:50:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GJWY-GUGK-4932-65AET,25.42644667,1.0
4459091430774374201,449187,2018-01-19 16:50:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CQK3-T8AJ-EF8Z-FSS28,139.72648245,1.0
75763192537709767,449169,2018-01-19 15:57:22,Reward Recipient Assignment,S-S9YA-QNLN-75XM-ABEBL,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
5235983414123608658,449167,2018-01-19 15:49:26,Reward Recipient Assignment,S-FZQ6-A5HV-T8TT-8MY4T,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
16504245167180983009,449094,2018-01-19 10:18:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AKNP-GKA2-SXYV-FYRK2,780.0078578,1.0
4281060343062947259,449094,2018-01-19 10:18:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-564E-CZVT-RCAR-5RFAF,0.11620652,1.0
9433987403740555680,449055,2018-01-19 08:17:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-2UZ8-W9TE-TZH2-2AXDT,0.15082629,1.0
11456322726332748049,449055,2018-01-19 08:17:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-AD2G-SZJJ-4QLS-92RUK,19.21268915,1.0
12290123860623025574,449055,2018-01-19 08:17:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PP93-PJYB-6AVC-BMSJR,15.94811558,1.0
17205608433427830678,449055,2018-01-19 08:17:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SKQL-9R5P-WSYZ-6BVAL,3.27988296,1.0
136021182656960497,449055,2018-01-19 08:17:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-Y6XP-ZBWH-YENS-9SLGD,5.31815602,1.0
4416243028199768707,449055,2018-01-19 08:17:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CJ7B-4UUB-5VBD-2E7QB,2.4413968,1.0
9555560620980202458,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-SXFH-C2K4-E7U7-2AYKS,3.65197368,1.0
9585648477168351542,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-579Z-R2DD-ZK9X-E5784,11.78576391,1.0
9971192488474096969,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-HU78-S5QJ-H6WE-DH8DK,5.64417819,1.0
10285487405077182969,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-CVLV-LJKM-2RCU-CA6TW,19.9971623,1.0
10424394553559339068,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-2KK7-BYUQ-KVMZ-7ULAE,6.62045775,1.0
10539425303078271139,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FZQ6-A5HV-T8TT-8MY4T,52.1257753,1.0
10974708429820290815,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-6PX6-H2TJ-C79G-AG6TD,9.11471709,1.0
11094451217465067802,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-M27X-FSCH-WV5D-5SPCH,41.20756896,1.0
11139709451838251016,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7F47-J22U-D5FM-2QKB5,51.88975948,1.0
11876661191344781078,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-KE25-KDE8-6H3W-7BNK3,2.6164657,1.0
12093151986813120216,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-WQS7-B9AY-WJJ2-ELU4B,3.95982799,1.0
12267869500069505964,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-C6AF-YCLN-ADBK-6JWCG,0.81104277,1.0
12517843043828802978,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-PLAX-XX5Y-NEAC-3HFA3,27.27811173,1.0
12752292925742618374,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7HT9-DNZE-RZGC-AQSNM,40.88663835,1.0
12877306800772501826,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-4KRK-7MZ4-GTTY-4KGKJ,6.8081871,1.0
13035641127276090233,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-S9YA-QNLN-75XM-ABEBL,8.40802628,1.0
13603899581304835266,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-7LLL-8NWW-CM63-896EJ,16.71996878,1.0
13886484045582816363,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-UBYG-BXNZ-VAA4-DYPUA,14.23399757,1.0
14043884261815689527,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-FLCF-EANM-F7SF-8HES9,26.93269153,1.0
