ID,Height,timestamp,Type,From,To,Amount,Fee
10896977745660851161,390618,2017-08-08 21:35:50,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
15094429674681821597,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB5R-RSCZ-HPKS-DCQTG,0.0,1.0
16000796717054039539,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB5R-RSCZ-HPKS-DCQTG,0.0,1.0
10581953478476223858,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB5R-RSCZ-HPKS-DCQTG,0.0,1.0
7923732761381011000,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB5R-RSCZ-HPKS-DCQTG,0.0,1.0
7394407428810998844,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB5R-RSCZ-HPKS-DCQTG,1.0,1.0
14817382386610865429,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB5R-RSCZ-HPKS-DCQTG,0.0,1.0
13526085845352989162,11650,2014-09-13 02:02:55,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,149.0,1.0
7248260955468441338,11621,2014-09-12 23:53:02,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,150.0,1.0
5427900654480752734,9670,2014-09-07 13:27:37,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,1049.0,1.0
10939742405205300394,9656,2014-09-07 12:25:51,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,1050.0,3.0
5763304592575149234,9520,2014-09-07 03:47:42,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
18085648268972958420,9446,2014-09-06 22:24:16,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,250.0,1.0
18157924564345333905,9410,2014-09-06 19:53:21,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,289.0,1.0
8579140017940903852,9410,2014-09-06 19:53:21,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
17658353846844354224,9409,2014-09-06 19:52:53,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
2447718317506273977,9391,2014-09-06 18:52:41,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,250.0,1.0
16199265772880325856,9355,2014-09-06 16:31:25,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,290.0,1.0
1533986506195579549,9262,2014-09-06 10:41:42,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,1349.0,1.0
8342665558456896376,9260,2014-09-06 10:28:04,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,250.0,1.0
11719903417366055512,9243,2014-09-06 09:20:15,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,1350.0,1.0
3408530683990329133,9243,2014-09-06 09:20:15,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,259.0,1.0
4225055249174646841,9016,2014-09-05 17:49:28,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,509.0,1.0
11304421172408223585,9011,2014-09-05 17:34:20,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,260.0,1.0
3842170864324053709,8954,2014-09-05 13:40:04,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,510.0,1.0
109584511196053077,8867,2014-09-05 07:51:47,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,749.0,1.0
10700531276098117306,8849,2014-09-05 07:00:36,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,750.0,1.0
15461005100661526425,8833,2014-09-05 05:46:46,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,124.0,1.0
4078097302301646556,8771,2014-09-05 01:26:18,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,125.0,1.0
17841370799212524983,8706,2014-09-04 21:07:01,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,109.0,1.0
1614253907118599458,8695,2014-09-04 20:27:04,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,110.0,1.0
14123953493083660427,8680,2014-09-04 19:18:37,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
5615346418659280700,8643,2014-09-04 16:59:11,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,250.0,1.0
7249379110539234273,8633,2014-09-04 16:23:43,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,219.0,1.0
2284692054200143646,8600,2014-09-04 13:46:43,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,220.0,1.0
6508642586056443383,8586,2014-09-04 13:10:49,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,269.0,1.0
13765518593840934096,8573,2014-09-04 12:33:23,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,270.0,1.0
5245368921460840495,8570,2014-09-04 12:07:20,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,1049.0,1.0
16251083726049333568,8557,2014-09-04 10:46:14,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,1050.0,1.0
2147229203267059799,8336,2014-09-03 20:28:41,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,419.0,1.0
8269694146922111539,8322,2014-09-03 19:26:39,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,420.0,1.0
14804759576749055002,8284,2014-09-03 16:42:59,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,377.0,1.0
6442889216337158221,8283,2014-09-03 16:33:31,Ordinary Payment,S-ALVX-JDTH-HAUY-2WWRH,S-CB5R-RSCZ-HPKS-DCQTG,1.0,1.0
13861764186123589654,8281,2014-09-03 16:27:13,Ordinary Payment,S-CB5R-RSCZ-HPKS-DCQTG,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
12065610489807874966,8273,2014-09-03 16:01:38,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-CB5R-RSCZ-HPKS-DCQTG,378.0,1.0
13730376379537980483,8268,2014-09-03 15:46:49,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-CB5R-RSCZ-HPKS-DCQTG,20.0,1.0
