ID,Height,timestamp,Type,From,To,Amount,Fee
9019981491199422284,509371,2018-07-07 02:42:14,Ordinary Payment,S-Q956-B96W-QBAY-3BGQS,S-HK9D-P74Q-XDEJ-D6PGM,3998.0,1.0
17361350535153138889,509213,2018-07-06 16:05:45,Reward Recipient Assignment,S-Q956-B96W-QBAY-3BGQS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16489160699877557573,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.25961366,1.0
13578358982752143494,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.90377345,1.0
15808059225880389954,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,5.30562209,1.0
13153025162910049998,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,5.70300541,1.0
9867806006089366077,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,7.57299936,1.0
486398236087480673,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.52639415,1.0
1494121417475834808,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,6.27570954,1.0
14115381961178959161,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,4.27281088,1.0
837337658169981350,498743,2018-06-07 08:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,6.46006151,1.0
17019685574161530781,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.28486073,1.0
13172906622592661241,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,4.23738565,1.0
2279549474373539501,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.64274505,1.0
2648153570286835264,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,5.64010885,1.0
7594228892465053218,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,4.80594904,1.0
18259894602339275450,495739,2018-05-29 22:40:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,4.01059034,1.0
5890070736850303436,495377,2018-05-28 22:25:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,6.05108557,1.0
17912869645798409198,494972,2018-05-27 19:33:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,7.78294216,1.0
14177558574638046771,494566,2018-05-26 15:44:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,13.65736896,1.0
11982364328973336150,494206,2018-05-25 15:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,569.88909871,1.0
11874257478419659365,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.05528645,1.0
7722282875621263594,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.69221856,1.0
5587857074737023505,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.24466591,1.0
15510758403866366707,492594,2018-05-21 03:19:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.43794259,1.0
12345392838563556074,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.79620755,1.0
16230172223318728630,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,3.44298668,1.0
8309356838134724516,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,0.90563695,1.0
17720563475884261925,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,0.77887475,1.0
4695331465506473595,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.68117184,1.0
2835978921408343686,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.65193218,1.0
11356493380337834439,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.02256825,1.0
18399121656109869636,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.28700704,1.0
9412012654447028979,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,6.69718813,1.0
5538797036617366153,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,10.33683443,1.0
14068987566645673182,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,6.16950451,1.0
15594483868178473166,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.50455928,1.0
16589994630397587574,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,3.77555907,1.0
295027242124324602,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.41469358,1.0
5154329280096313878,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,0.30604292,1.0
8307854160612499103,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.63181776,1.0
12856529526800709057,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.45619027,1.0
16685215876361734048,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,5.32755661,1.0
16859889968635136530,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.0590983,1.0
13468119741100786007,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,6.03151347,1.0
10061459328607184625,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,7.23646724,1.0
114962540716038569,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.60387802,1.0
14005940171036399768,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.7073888,1.0
559116817060242962,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,7.89144327,1.0
14286890853592634314,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.40890384,1.0
1749685559370328216,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.11195519,1.0
7212484668921336895,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.03193897,1.0
2079822611617523396,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,4.50770529,1.0
828745785569078435,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.33260374,1.0
9796840423769962363,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,3.57006998,1.0
13524207768862057782,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,4.64623053,1.0
8359246496307900800,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,3.60769525,1.0
15227421689048978674,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,0.84655554,1.0
15531616831167963588,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.20136779,1.0
1925089360083153209,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.98197237,1.0
14553239647119828766,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.30877242,1.0
13251620661325193088,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.43299537,1.0
9665066758855754847,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.44724673,1.0
13599690517474257710,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,6.8465104,1.0
18413841014637488114,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,4.63604722,1.0
11186130588835593487,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.34452508,1.0
2879077533450609346,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.9465335,1.0
8594866299987788146,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.76530871,1.0
5596405297872141884,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.14801695,1.0
10057810995241799193,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,5.2751004,1.0
9995604724858134109,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,10.21042709,1.0
16165519181567517214,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,4.03375958,1.0
14251296789950397753,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.4194895,1.0
10452105891870868856,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.71889629,1.0
5771778610209374096,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.12512852,1.0
9180042206239401910,470428,2018-03-20 02:37:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q956-B96W-QBAY-3BGQS,2163.83998256,2.0
11067009891090202673,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.99185828,1.0
6704558545047972931,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.46131245,1.0
15525610349222410440,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.18369025,1.0
10219194714166764220,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,2.62443551,1.0
6524669351489622303,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.27506771,1.0
6154900904797543806,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q956-B96W-QBAY-3BGQS,1.07019119,1.0
7203269669353752661,467889,2018-03-12 23:54:31,Reward Recipient Assignment,S-Q956-B96W-QBAY-3BGQS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11834721954838347804,467782,2018-03-12 16:24:12,Account Update,S-Q956-B96W-QBAY-3BGQS,,0.0,1.0
15792395767250641756,467774,2018-03-12 16:02:08,Reward Recipient Assignment,S-Q956-B96W-QBAY-3BGQS,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14764242782692345854,467772,2018-03-12 15:56:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Q956-B96W-QBAY-3BGQS,998.0,2.0
17318073652207359723,441052,2017-12-27 22:29:49,Arbitrary Message,S-Q956-B96W-QBAY-3BGQS,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
4823229007531222800,441043,2017-12-27 21:54:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q956-B96W-QBAY-3BGQS,1.0,1.0
