ID,Height,timestamp,Type,From,To,Amount,Fee
8746683343117297946,715537,2020-02-03 23:06:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XVRW-9P2N-PLUE-7RY8X,0.0,0.06615
6043353613081935686,563822,2018-12-06 12:29:08,Ordinary Payment,S-XVRW-9P2N-PLUE-7RY8X,S-KEYS-W3V6-KVSZ-GCFKQ,100.18956204,0.01
2361146220224355787,563821,2018-12-06 12:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVRW-9P2N-PLUE-7RY8X,100.19956204,0.1
14041897976349629711,559676,2018-11-24 21:36:43,Ordinary Payment,S-XVRW-9P2N-PLUE-7RY8X,S-KEYS-W3V6-KVSZ-GCFKQ,100.12431257,0.01
10488529495096718853,559585,2018-11-24 15:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVRW-9P2N-PLUE-7RY8X,100.13431257,0.1
9707400822672803967,559242,2018-11-23 16:39:04,Ordinary Payment,S-XVRW-9P2N-PLUE-7RY8X,S-KEYS-W3V6-KVSZ-GCFKQ,1899.95381865,0.01
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVRW-9P2N-PLUE-7RY8X,100.11141628,0.1
4471862056702854668,550781,2018-10-30 23:36:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVRW-9P2N-PLUE-7RY8X,100.25499757,0.1
5620528281522612825,546729,2018-10-19 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVRW-9P2N-PLUE-7RY8X,100.01996317,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVRW-9P2N-PLUE-7RY8X,100.25009058,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVRW-9P2N-PLUE-7RY8X,100.2973057,0.1
8972251484007021116,533899,2018-09-13 17:44:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVRW-9P2N-PLUE-7RY8X,100.06692142,0.1
12976782588994049097,529603,2018-09-01 17:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVRW-9P2N-PLUE-7RY8X,100.27066355,0.1
4463328099749586099,525300,2018-08-20 16:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XVRW-9P2N-PLUE-7RY8X,100.00762355,0.1
15084855857800211040,521102,2018-08-08 22:23:00,Reward Recipient Assignment,S-XVRW-9P2N-PLUE-7RY8X,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
605236389997546067,520226,2018-08-06 11:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVRW-9P2N-PLUE-7RY8X,1.61844805,0.00735
12754805720446453123,520127,2018-08-06 04:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVRW-9P2N-PLUE-7RY8X,1.03803257,0.00735
7498768373089093338,520098,2018-08-06 03:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVRW-9P2N-PLUE-7RY8X,1.03420444,0.00735
17466629280798720041,520025,2018-08-05 22:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVRW-9P2N-PLUE-7RY8X,1.94999058,0.00735
106822872003813124,519914,2018-08-05 14:19:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVRW-9P2N-PLUE-7RY8X,1.85558471,0.00735
4108663075145941473,519790,2018-08-05 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-XVRW-9P2N-PLUE-7RY8X,1.92837836,0.00735
14034945733458526071,519634,2018-08-04 19:37:29,Reward Recipient Assignment,S-XVRW-9P2N-PLUE-7RY8X,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
5798332308706979885,519604,2018-08-04 17:33:30,Reward Recipient Assignment,S-XVRW-9P2N-PLUE-7RY8X,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
6994422629678819904,518226,2018-07-31 21:17:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XVRW-9P2N-PLUE-7RY8X,100.0072825,0.1
10267979527342381615,503494,2018-06-20 15:46:22,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-XVRW-9P2N-PLUE-7RY8X,0.0,0.1
16257698469027350678,503494,2018-06-20 15:46:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-XVRW-9P2N-PLUE-7RY8X,1.0,0.1
17388934894841051774,499686,2018-06-09 23:40:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XVRW-9P2N-PLUE-7RY8X,100.04868243,1.0
408484611679017702,487502,2018-05-06 21:41:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XVRW-9P2N-PLUE-7RY8X,100.00543398,1.0
1788542513783838004,476102,2018-04-04 23:49:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XVRW-9P2N-PLUE-7RY8X,588.08200075,1.0
5823354612981300809,473539,2018-03-28 19:38:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XVRW-9P2N-PLUE-7RY8X,0.0,1.0
15898649289769473278,471085,2018-03-21 22:32:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XVRW-9P2N-PLUE-7RY8X,100.11327421,1.0
9160063513824336333,461481,2018-02-23 01:26:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XVRW-9P2N-PLUE-7RY8X,100.03352425,1.0
14679466630832104311,453473,2018-01-31 16:35:44,Reward Recipient Assignment,S-XVRW-9P2N-PLUE-7RY8X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7659978264971130697,452954,2018-01-30 05:59:01,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XVRW-9P2N-PLUE-7RY8X,1.0,1.0
1092430922876458217,451716,2018-01-26 18:24:16,Account Update,S-XVRW-9P2N-PLUE-7RY8X,,0.0,1.0
11524139814385334247,451691,2018-01-26 17:09:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-XVRW-9P2N-PLUE-7RY8X,1.0,1.0
