ID,Height,timestamp,Type,From,To,Amount,Fee
4266324153998551623,433066,2017-12-05 14:45:42,Ordinary Payment,S-KN2G-FLWM-7WJ5-8ZGXT,S-6NWX-ZMR8-K2V5-HJ77C,20.79148579,1.0
2157315455385390489,433061,2017-12-05 14:28:50,Token Transfer,S-KN2G-FLWM-7WJ5-8ZGXT,S-6NWX-ZMR8-K2V5-HJ77C,0.0,1.0
18283293158082448732,433060,2017-12-05 14:19:53,Token Transfer,S-KN2G-FLWM-7WJ5-8ZGXT,S-6NWX-ZMR8-K2V5-HJ77C,0.0,1.0
1409720214100762860,433055,2017-12-05 14:09:47,Ordinary Payment,S-KN2G-FLWM-7WJ5-8ZGXT,S-6NWX-ZMR8-K2V5-HJ77C,5.0,1.0
3771543562853003131,432876,2017-12-05 02:16:16,Ordinary Payment,S-6DEN-YHHE-J3WV-FFWZD,S-KN2G-FLWM-7WJ5-8ZGXT,29.0,1.0
6549546928021473530,432864,2017-12-05 01:38:03,Token Transfer,S-SAHU-WEFE-T3HX-F2A83,S-KN2G-FLWM-7WJ5-8ZGXT,0.0,1.0
11493586218024208131,432812,2017-12-04 21:46:01,Bid Order Placement,S-KN2G-FLWM-7WJ5-8ZGXT,,0.0,1.0
10849727794960030888,432804,2017-12-04 21:24:29,Ordinary Payment,S-6DEN-YHHE-J3WV-FFWZD,S-KN2G-FLWM-7WJ5-8ZGXT,52.0,1.0
13447528507296754263,432017,2017-12-02 16:14:55,Bid Order Placement,S-KN2G-FLWM-7WJ5-8ZGXT,,0.0,1.0
10266788809406503028,431977,2017-12-02 13:45:15,Ordinary Payment,S-6DEN-YHHE-J3WV-FFWZD,S-KN2G-FLWM-7WJ5-8ZGXT,63.83499123,1.0
520707396742269129,431769,2017-12-01 23:59:56,Bid Order Placement,S-KN2G-FLWM-7WJ5-8ZGXT,,0.0,1.0
14902733227952635233,431753,2017-12-01 22:52:13,Token Transfer,S-6DEN-YHHE-J3WV-FFWZD,S-KN2G-FLWM-7WJ5-8ZGXT,0.0,1.0
10669724143247734158,431752,2017-12-01 22:45:39,Ordinary Payment,S-KN2G-FLWM-7WJ5-8ZGXT,S-6DEN-YHHE-J3WV-FFWZD,2.0,1.0
6967901203251953785,431360,2017-11-30 20:15:53,Ordinary Payment,S-6DEN-YHHE-J3WV-FFWZD,S-KN2G-FLWM-7WJ5-8ZGXT,195.57649456,1.0
8125543205192296409,431345,2017-11-30 19:07:46,Account Update,S-KN2G-FLWM-7WJ5-8ZGXT,,0.0,1.0
11102782638862396951,431342,2017-11-30 19:01:20,Ordinary Payment,S-6DEN-YHHE-J3WV-FFWZD,S-KN2G-FLWM-7WJ5-8ZGXT,5.0,1.0
