ID,Height,timestamp,Type,From,To,Amount,Fee
9927695039871428342,531683,2018-09-07 12:49:35,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-5AYL-NEN3-782K-ABYT2,8240.0,0.1
1270282376516126390,531680,2018-09-07 12:38:37,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-5AYL-NEN3-782K-ABYT2,2.0,0.1
6991702487118069833,531680,2018-09-07 12:38:37,Ordinary Payment,S-5AYL-NEN3-782K-ABYT2,S-UPG8-FNDN-CFQL-8YY2D,0.5,0.1
14352159772742747039,531679,2018-09-07 12:30:32,Ordinary Payment,S-UPG8-FNDN-CFQL-8YY2D,S-5AYL-NEN3-782K-ABYT2,1.0,0.1
14107173597679155,531627,2018-09-07 09:21:21,Reward Recipient Assignment,S-UPG8-FNDN-CFQL-8YY2D,S-UPG8-FNDN-CFQL-8YY2D,0.0,0.1
9299340650177625728,531540,2018-09-07 03:34:48,Reward Recipient Assignment,S-UPG8-FNDN-CFQL-8YY2D,S-UPG8-FNDN-CFQL-8YY2D,0.0,0.1
946987654551670575,524848,2018-08-19 10:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,9.8918534,1.0
12650430923813044356,524320,2018-08-17 22:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,666.53683343,1.0
10613837568159490289,524248,2018-08-17 17:49:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.0176116,1.0
6525708779615812098,523700,2018-08-16 04:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.08933003,1.0
11227282226171178409,523142,2018-08-14 15:39:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.01872977,1.0
8713564126580367481,522395,2018-08-12 12:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.74796206,1.0
17382990298340607229,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,87.88261782,1.0
2270169944938812565,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,5.99870813,1.0
7111951826315671562,520891,2018-08-08 08:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.45309285,1.0
3505306803737548924,520399,2018-08-06 23:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.02339965,1.0
6042524194294055703,519546,2018-08-04 13:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.2065887,1.0
9491544694462842940,519054,2018-08-03 04:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.85492354,1.0
1927541565855226236,518547,2018-08-01 18:32:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.02757446,1.0
15589673481161644830,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.14107517,1.0
7220029466403881032,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.40493285,1.0
8526921184419706632,516858,2018-07-28 01:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.76777983,1.0
7575818604659111136,516349,2018-07-26 15:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.0058388,1.0
8321285059335629110,515603,2018-07-24 13:10:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.89430075,1.0
16099912867398759053,515105,2018-07-23 03:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.02504886,1.0
2586813720702341324,514590,2018-07-21 17:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.76081574,1.0
12880907552720272372,514079,2018-07-20 06:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.76283601,1.0
7543674818930694673,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.62872978,1.0
8382014394016073477,512979,2018-07-17 04:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.9521274,1.0
3945327378658220501,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.85552717,1.0
9814459056940297521,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.82782703,1.0
5477786711660536321,511360,2018-07-12 16:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.49395563,1.0
17404987197877965731,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UPG8-FNDN-CFQL-8YY2D,0.0,1.0
708928498592623457,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.96760454,1.0
2612641350815407908,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.26645726,1.0
2341014840069073017,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.72184528,1.0
14139516489188457402,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,29.82961258,1.0
10493761421410724205,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,5.47010967,1.0
17040384118887748815,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.24700723,1.0
658567598780060422,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.07130261,1.0
7351722622367269766,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.83595134,1.0
17074127247247542047,506710,2018-06-29 15:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.24639451,1.0
16973251962579847609,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.54068627,1.0
8829524371809631185,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,7.4569542,1.0
13267553767715352231,505084,2018-06-25 02:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.80270882,1.0
5607082821216633833,504533,2018-06-23 13:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.62195381,1.0
8683442904185611708,504038,2018-06-22 04:39:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,5.96629623,1.0
5615255512194281160,503533,2018-06-20 19:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.08930567,1.0
8772160466790268979,503024,2018-06-19 08:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.93374716,1.0
5290662977567558215,502466,2018-06-17 19:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.06730269,1.0
7603405617777288977,501438,2018-06-14 21:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.15574792,1.0
16367181037253306131,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.68842915,1.0
2162986981589690411,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.49557822,1.0
10573615173687716684,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,12.61786769,1.0
8820486128149995466,499446,2018-06-09 07:33:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.62084119,1.0
14316080013197338369,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.35240242,1.0
7268263810845027999,498394,2018-06-06 08:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.03919393,1.0
2728802729133976540,497891,2018-06-04 23:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.1882249,1.0
17873395112665881690,497392,2018-06-03 13:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.21490257,1.0
15689859843388872035,496869,2018-06-02 02:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.00983708,1.0
6870342117266226335,496265,2018-05-31 10:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.15184928,1.0
6199378272775488804,495767,2018-05-30 00:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,7.47066712,1.0
11534263239107409634,495268,2018-05-28 15:21:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.80855679,1.0
3602207037880644084,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.78334433,1.0
12139658121877952894,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.95111869,1.0
11016307989260384100,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.26259761,1.0
16176258292320554938,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UPG8-FNDN-CFQL-8YY2D,0.0,1.0
7448017122179202280,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.02755964,1.0
4577931796464162509,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.76809331,1.0
13323187627584310355,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,15.51211265,1.0
5315450018589379380,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.20881564,1.0
9484645921245847596,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.44662282,1.0
6737251673588557826,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.26410157,1.0
12193962874011678227,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,8.76363528,1.0
15885970520306966397,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,10.85928628,1.0
13069108813216036939,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,8.48400207,1.0
343201722189241007,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.13422084,1.0
13073256688511819273,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.98119304,1.0
8577007998800525087,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,11.2999326,1.0
13709803755473732756,487185,2018-05-06 00:14:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.69037112,1.0
9503824371804682533,486692,2018-05-04 14:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.42433465,1.0
13631338328333341790,486197,2018-05-03 05:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,21.57472455,1.0
3146824579832693939,485700,2018-05-01 19:46:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,676.59542517,1.0
6290634793467890720,485571,2018-05-01 11:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.06353952,1.0
1371567183839570992,485076,2018-04-30 02:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.71919402,1.0
3815798935698220537,484577,2018-04-28 17:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.07857571,1.0
4551440830789657968,484085,2018-04-27 07:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.45441878,1.0
6338058535131492325,483583,2018-04-25 21:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,18.2550414,1.0
17137149061033904642,483083,2018-04-24 13:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,736.07877585,1.0
1361715482649417954,482729,2018-04-23 13:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.02582974,1.0
6416705686312193483,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,18.13288335,1.0
9201714208706011341,481481,2018-04-20 01:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,816.06760308,1.0
9787583628351171257,481400,2018-04-19 19:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,19.27840022,1.0
12660314636287799616,480855,2018-04-18 06:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,634.22860562,1.0
9220165925283407266,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,11.49936319,1.0
9371048026371541028,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.40481485,1.0
1108182208256338422,479607,2018-04-14 18:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,15.54389843,1.0
12029953486680323527,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.33448621,1.0
17610283997407017752,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.343976,1.0
6267981389274411320,478105,2018-04-10 13:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.19560607,1.0
4305647266227238708,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.25190397,1.0
706936867770817699,477105,2018-04-07 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.96975242,1.0
11494968327975268908,476597,2018-04-06 08:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,8.27490548,1.0
9135005860051553508,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.5674307,1.0
10767908848294103920,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,11.07470119,1.0
2804525787810236790,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,20.32393729,1.0
2177042099843644648,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.87402098,1.0
4829725649680502343,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.99911401,1.0
744221671925601215,473614,2018-03-29 00:27:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,10.29657291,1.0
17194349542641992678,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,13.4143833,1.0
4902730485195567181,472619,2018-03-26 05:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.5500936,1.0
8450894037343809841,472126,2018-03-24 20:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.00685954,1.0
17762406554455538358,471576,2018-03-23 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.60182123,1.0
1704331478361133882,471082,2018-03-21 22:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.84815136,1.0
17224908081347948337,470583,2018-03-20 13:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.30881674,1.0
6666525017885607081,470084,2018-03-19 03:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,8.09314321,1.0
2972138840838506802,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.18479618,1.0
16808761821005134075,468779,2018-03-15 11:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.07013433,1.0
2479608683025399770,468285,2018-03-14 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.0585352,1.0
11975420879446165910,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.21233592,1.0
3408463041848249170,466972,2018-03-10 10:25:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,7.54651085,1.0
12152083577033619298,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,77.29335588,1.0
11343170885341897295,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,463.76702574,1.0
8540772775266907371,465461,2018-03-06 05:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.50375426,1.0
11354640232576576167,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.39239091,1.0
3796638845807577157,464460,2018-03-03 09:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.97263973,1.0
5482853520208997297,463968,2018-03-02 00:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,10.37521456,1.0
2448639984829824672,463474,2018-02-28 15:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,23.73239663,1.0
10275244833882748698,462961,2018-02-27 05:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,840.53626755,1.0
5094488172025838518,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.89690994,1.0
8068316345910063928,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.3617191,1.0
10829264712572935142,461880,2018-02-24 04:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.99325201,1.0
17503711112438301982,461385,2018-02-22 19:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,13.75719089,1.0
4432358683589260981,460891,2018-02-21 10:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.0547933,1.0
12040779896129320556,460398,2018-02-20 00:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.17690255,1.0
14312115329839859992,459906,2018-02-18 15:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,20.6879866,1.0
3009636241746972164,459399,2018-02-17 05:57:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,12.23858197,1.0
15333483923451269130,458903,2018-02-15 20:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.95707134,1.0
210083689044656252,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,0.40414634,1.0
1806648071511389214,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,6.10860986,1.0
11433470267096729934,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.08947898,1.0
5198534032919786170,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,85.85619682,1.0
13874817485160114516,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,7.36059752,1.0
16163009169563606517,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,15.79448352,1.0
3174729004606440274,455431,2018-02-06 04:01:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,6.30152856,1.0
3547302088234683148,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,8.11842367,1.0
5161526884743191404,454434,2018-02-03 09:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,1.60902388,1.0
7887783321380338032,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,2.90718918,1.0
8364968674801552424,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,5.93081161,1.0
1350355797954419425,452932,2018-01-30 04:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,28.71805488,1.0
14467333618216132286,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,3.3709972,1.0
16042910948311971953,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,9.66666383,1.0
905095097770728861,451432,2018-01-25 23:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,4.38242969,1.0
9160996112901704049,450940,2018-01-24 14:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,11.53338413,1.0
11008864646080040778,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UPG8-FNDN-CFQL-8YY2D,23.52258273,1.0
