ID,Height,timestamp,Type,From,To,Amount,Fee
9707930061630831851,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65P5-V7SK-QD77-B54MN,1e-07,1.0
10153260891920527848,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65P5-V7SK-QD77-B54MN,1e-07,1.0
11501529603716418789,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65P5-V7SK-QD77-B54MN,1e-07,1.0
14975503381219671428,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.02408524,1.0
898897058341087066,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.02388619,1.0
6839829411443746293,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.02388619,1.0
17232665329468288205,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.02388619,1.0
11351602750074887845,360113,2017-05-15 04:56:08,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.04821029,1.0
2957625776761163939,359412,2017-05-13 05:32:48,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.04777238,1.0
18434760457329196614,357110,2017-05-06 18:38:45,Bid Order Placement,S-65P5-V7SK-QD77-B54MN,,0.0,1.0
12429772420690001813,356541,2017-05-05 04:50:42,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05937897,1.0
15501191639804824808,356530,2017-05-05 03:50:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05882174,1.0
162567406104000061,356517,2017-05-05 02:58:37,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05896105,1.0
3094624163706797287,355410,2017-05-02 00:22:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05947819,1.0
8172501771556684548,355392,2017-05-01 23:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05881654,1.0
4476628642417211259,355378,2017-05-01 22:39:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05897443,1.0
8091474867321674713,355122,2017-05-01 05:22:21,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05937372,1.0
4002597138590536576,355051,2017-05-01 01:02:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05888619,1.0
12720477744873844371,355004,2017-04-30 22:20:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05902548,1.0
15073787210605307012,354773,2017-04-30 05:45:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05847348,1.0
4201424444783441762,354746,2017-04-30 04:00:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.00667821,1.0
3841624195081070854,354739,2017-04-30 03:26:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05920483,1.0
3683568195596656033,352274,2017-04-23 05:42:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05923963,1.0
7349458758021861689,352257,2017-04-23 04:43:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05833414,1.0
13864084102703369299,352247,2017-04-23 04:04:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05856206,1.0
9865122926794064582,351193,2017-04-20 05:30:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05847339,1.0
17162791005752207782,351094,2017-04-19 23:13:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05680173,1.0
13590082517085415974,351086,2017-04-19 22:32:58,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05906544,1.0
13887576055329619080,350084,2017-04-17 03:13:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05794052,1.0
9636660013326766667,349743,2017-04-16 04:14:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05947135,1.0
8013720022037915451,349349,2017-04-15 01:59:18,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-65P5-V7SK-QD77-B54MN,0.05863595,1.0
18153858265107723096,349278,2017-04-14 20:41:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-65P5-V7SK-QD77-B54MN,3.0,1.0
5293309837860456238,349271,2017-04-14 20:09:41,Bid Order Placement,S-65P5-V7SK-QD77-B54MN,,0.0,1.0
13846313065972412748,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65P5-V7SK-QD77-B54MN,2.0,1.0001
3955296018469884172,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,1.0,1.0
393531088242671348,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,1.0,2.0
12954315059870269284,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,1.0,3.0
4547906357145526440,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,2.0,2.0
6729819441606465370,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,3.0,3.0
311675906004275045,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,2.0,2.0
17844145615761705209,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,2.0,2.0
4028037516022503666,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,3.0,1.0
12108209048086189206,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,3.0,3.0
3056408893516063832,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,20.0,1.0
17830532719956313595,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,2.0,1.0
4683327816631388773,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,5.0,2.0
11119078843560513523,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,6.0,5.0
13897375708744981370,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,5.0,5.0
17650334616183685058,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,2.0,2.0
9530656543863574600,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,4.0,4.0
17278544262892951005,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65P5-V7SK-QD77-B54MN,2.0,1.0
79728130539269491,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65P5-V7SK-QD77-B54MN,10.0,2.0
16023300795960477522,329390,2017-02-18 06:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-65P5-V7SK-QD77-B54MN,3.0,1.0
