ID,Height,timestamp,Type,From,To,Amount,Fee
15675952798717140899,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-23HY-7MLM-YXTK-9X5AW,1e-08,0.5292
16625857742258790107,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23HY-7MLM-YXTK-9X5AW,1e-07,1.0
9776690359138364028,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23HY-7MLM-YXTK-9X5AW,1e-07,1.0
6297318367867623478,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23HY-7MLM-YXTK-9X5AW,1e-07,1.0
79844354109011190,412054,2017-10-07 20:45:59,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
4562535909514485295,411664,2017-10-06 18:54:25,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-CZZE-CW4N-RBRV-DPU2M,0.0,1.0
13877227429534056918,400829,2017-09-06 10:49:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,50.12560275,1.0
8754699765485143976,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,3.53020194,1.0
8293313479325827321,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,2.26581261,1.0
17183511584324567662,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,3.56077498,1.0
3931320972577850582,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,2.40072537,1.0
372595136400938827,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,2.11738171,1.0
2265205051756626584,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,2.30117929,1.0
13213289673542692838,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,12.05581273,1.0
8679295431715685497,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,2.02169291,1.0
8632839809603424294,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,2.87403234,1.0
6718032919120917309,390939,2017-08-09 18:56:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,2.47658913,1.0
4357672714565666343,390537,2017-08-08 15:51:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,5.92794501,1.0
9529745035319310074,390462,2017-08-08 10:52:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,2.61238783,1.0
3591044730677555996,389527,2017-08-05 20:10:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,5.98380503,1.0
15453784085474821851,389188,2017-08-04 21:15:51,Arbitrary Message,S-E925-FACX-C2X8-49772,S-23HY-7MLM-YXTK-9X5AW,0.0,1.0
4558744833761170168,389121,2017-08-04 17:02:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,4.45952373,1.0
16553259932203151507,388908,2017-08-04 02:53:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,5.22940374,1.0
5893539692063949732,388537,2017-08-03 01:47:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-23HY-7MLM-YXTK-9X5AW,2.60544693,1.0
664078655540843260,387593,2017-07-31 10:10:47,Arbitrary Message,S-23HY-7MLM-YXTK-9X5AW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10348714507610100756,383291,2017-07-18 23:19:53,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7056894751629736248,357130,2017-05-06 20:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
10853072465709617040,352763,2017-04-24 14:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,25.51,1.0
17077917569560914913,352649,2017-04-24 06:34:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-23HY-7MLM-YXTK-9X5AW,2.78122454,1.0
3427618519844842064,352310,2017-04-23 08:07:46,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1426928561047555672,352099,2017-04-22 18:05:35,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-E925-FACX-C2X8-49772,0.0,1.0
11731962248154886888,351550,2017-04-21 05:18:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,49.44,1.0
18064623643055375143,351254,2017-04-20 09:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,48.38,1.0
985369985486015408,351013,2017-04-19 17:15:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,23.29,1.0
16873173632076831192,350725,2017-04-18 22:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,22.96,1.0
216266483055969313,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-23HY-7MLM-YXTK-9X5AW,19.73144202,1.0
3892464195588876213,350068,2017-04-17 01:51:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,81.59999999,1.0
4829498131429729029,349847,2017-04-16 11:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,57.8,1.0
16333774657311739840,349525,2017-04-15 13:24:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-23HY-7MLM-YXTK-9X5AW,1.0,1.0
17626029846056014325,349524,2017-04-15 13:17:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
3318513952603265013,349523,2017-04-15 13:15:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
5914545914464315825,349522,2017-04-15 13:14:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
14636325995696690614,349270,2017-04-14 20:07:06,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,125.0,1.0
10783083674411725596,349263,2017-04-14 19:42:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,50.45,1.0
10347469981545662022,349153,2017-04-14 12:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,49.58999999,1.0
4822164655115888310,348551,2017-04-12 20:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,35.94,1.0
7226721988821773603,348548,2017-04-12 20:07:30,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,171.92025714,1.0
17265725670401887940,348375,2017-04-12 08:36:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,60.20999999,1.0
17351729581510422921,348284,2017-04-12 02:14:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,42.98999999,1.0
11443857570032695687,347763,2017-04-10 15:25:59,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
305473830785382875,347435,2017-04-09 17:30:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,22.00999999,1.0
6190067112609061252,347213,2017-04-09 02:30:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,33.58999999,1.0
11687133775426812261,347022,2017-04-08 13:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,20.43,1.0
12025435005834995876,346790,2017-04-07 22:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,32.72999999,1.0
1686697814175679850,346637,2017-04-07 11:53:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
14020490593378595956,346547,2017-04-07 05:41:50,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
14040474194393125702,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,23.43999999,1.0
4266696519630307796,346323,2017-04-06 14:24:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
13010299557476609335,346307,2017-04-06 13:39:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
9128556085900236713,346037,2017-04-05 19:41:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
8503368337417303685,345930,2017-04-05 12:30:37,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,250.0,1.0
16314975892440745300,345689,2017-04-04 20:10:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
5671676306908050312,345689,2017-04-04 20:10:18,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16175659863736359952,345333,2017-04-03 19:57:03,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17455403686769657152,345322,2017-04-03 19:21:01,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2335567067267798694,345230,2017-04-03 13:36:47,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
4619016195259556613,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,2.0,1.0001
12840446604544839978,344878,2017-04-02 13:19:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
8885676160219504164,344843,2017-04-02 11:11:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-23HY-7MLM-YXTK-9X5AW,5.66,1.0
9715709950544384582,344838,2017-04-02 11:00:24,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-23HY-7MLM-YXTK-9X5AW,4.76999999,1.0
14518560325547725710,344787,2017-04-02 07:18:19,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-23HY-7MLM-YXTK-9X5AW,12.46,1.0
13241376925882708689,344681,2017-04-02 00:26:18,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-23HY-7MLM-YXTK-9X5AW,6.57,1.0
10084552784889574958,344618,2017-04-01 19:54:47,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-23HY-7MLM-YXTK-9X5AW,15.96,1.0
5271555940604172719,344496,2017-04-01 12:01:22,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3527819748311705642,344368,2017-04-01 03:19:20,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-23HY-7MLM-YXTK-9X5AW,5.73,1.0
11017835381469724476,344367,2017-04-01 03:18:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-23HY-7MLM-YXTK-9X5AW,10.01,1.0
9688036034058527274,344245,2017-03-31 18:51:47,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-23HY-7MLM-YXTK-9X5AW,91.69,1.0
11192321239556947117,344208,2017-03-31 16:20:16,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-23HY-7MLM-YXTK-9X5AW,46.3,1.0
16315094700822976138,344113,2017-03-31 10:12:44,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-23HY-7MLM-YXTK-9X5AW,50.0,1.0
2511812304819138599,343946,2017-03-30 23:08:24,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-23HY-7MLM-YXTK-9X5AW,6.50999999,1.0
2299613474306201769,343543,2017-03-29 20:01:47,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,250.0,1.0
2792286533648166560,343538,2017-03-29 19:46:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
15848412120945486724,343401,2017-03-29 10:23:32,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6952200338161214259,343371,2017-03-29 08:22:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,93.98,1.0
7341892280633718558,342839,2017-03-27 20:29:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
13113321278395100708,341750,2017-03-24 19:25:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,90.87,1.0
1591197087723930633,340221,2017-03-20 12:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,21.27999999,1.0
13751623588096649905,339948,2017-03-19 18:24:17,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12716722899646792185,339652,2017-03-18 22:44:39,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8731500694154956346,339291,2017-03-17 22:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,21.17,1.0
3880958538037276903,339261,2017-03-17 20:26:25,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,867.72,1.0
1748836548120935208,339251,2017-03-17 19:42:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
6072029886535733917,339251,2017-03-17 19:42:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
6493341507467738292,339014,2017-03-17 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,68.48999999,1.0
3859488430262989145,338471,2017-03-15 16:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,33.73999999,1.0
15670065550589297387,338438,2017-03-15 13:37:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,28.87999999,1.0
17670438242497327038,337809,2017-03-13 19:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,29.13,1.0
12616162066657161945,337768,2017-03-13 16:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
665139826008093903,337768,2017-03-13 16:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
9499786818759681395,337483,2017-03-12 21:34:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,25.55,1.0
2770878772007200556,337419,2017-03-12 17:06:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,41.06,1.0
1556905260856389254,337303,2017-03-12 09:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,26.7,1.0
9950090286488809606,337268,2017-03-12 07:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,52.68,1.0
13400020128713617519,337045,2017-03-11 16:12:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,26.67,1.0
15017446249956900260,337003,2017-03-11 13:05:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,166.78,1.0
4385360042312738234,336835,2017-03-11 02:00:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,38.44,1.0
15201378013715997071,336776,2017-03-10 21:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,50.6,1.0
1351571278630840758,336759,2017-03-10 20:45:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,49.02,1.0
9824984181561503437,336728,2017-03-10 18:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,38.56,1.0
9217689658991693870,336364,2017-03-09 18:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,40.69999999,1.0
5365131206745086167,336025,2017-03-08 20:17:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,79.08999999,1.0
16254097729379490478,335943,2017-03-08 14:28:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,42.64999999,1.0
14072392863586245022,335619,2017-03-07 16:27:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,49.87,1.0
2019370016848213615,335253,2017-03-06 16:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
15197510055541117830,335058,2017-03-06 03:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
6756668896683666178,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,1.0,1.0
15579068363609571166,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,1.0,2.0
18390187404882747132,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,1.0,3.0
13868493967495953362,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,2.0,2.0
14513929476211221114,334735,2017-03-05 05:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-23HY-7MLM-YXTK-9X5AW,27.17,1.0
8827276469985513845,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,3.0,3.0
9649146651456402541,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,2.0,2.0
8229722122331044017,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-23HY-7MLM-YXTK-9X5AW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13666347776895300034,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,2.0,2.0
9550972643572448608,334527,2017-03-04 15:13:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
2650584644895094892,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,3.0,1.0
7522680623899435830,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,3.0,3.0
15307140677974064254,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,20.0,1.0
1183066434409183804,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,2.0,1.0
5818174028413919645,333584,2017-03-01 23:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,14.1,1.0
18053434605333227855,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,5.0,2.0
3470887644577393236,333515,2017-03-01 18:53:52,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,70.0,1.0
1133185718219093580,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,6.0,5.0
5046965705536043806,332825,2017-02-27 20:35:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,2.86582039,1.0
2847054875071029189,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,5.0,5.0
17332486660544477972,332460,2017-02-26 20:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,20.25488315,1.0
9722425157350264835,332302,2017-02-26 10:02:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,4.02339546,1.0
2198848917481315757,332080,2017-02-25 18:45:15,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,450.0,1.0
16788102256290114242,331990,2017-02-25 13:12:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,24.9065609,1.0
16960899612274279800,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,2.0,2.0
17318859286327916703,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,4.0,4.0
11361647443141256058,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23HY-7MLM-YXTK-9X5AW,2.0,1.0
10010933775880539356,331738,2017-02-24 19:43:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,54.91144746,1.0
15940016082101812661,331394,2017-02-23 21:02:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,12.23254204,1.0
10909546417782678858,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,10.0,2.0
7422667334034543327,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,2.0,2.0
6156795955955681693,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,3.0,2.0
16277730600036574717,329273,2017-02-17 22:39:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,9.40259846,1.0
13867363672855903307,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,10.0,6.0
8786346163983358472,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,10.0,6.0
17678045636952924617,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,6.0,6.0
4219961347085630610,329130,2017-02-17 12:34:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,12.76739013,1.0
3374032088947692989,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
18006455469945379166,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,5.0,1.0
1727998410208317911,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,12.0,1.0
5314531082177428088,328530,2017-02-15 20:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,80.94722078,1.0
2036246643195591037,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,7.0,3.0
7819647012912304280,328453,2017-02-15 15:25:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-23HY-7MLM-YXTK-9X5AW,15.20358215,1.0
4739825141848939057,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,10.0,3.0
2328821855522334685,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,10.0,3.0
5336956462913549190,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23HY-7MLM-YXTK-9X5AW,20.0,1.0
