ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CTFP-7KUE-YW56-554XF,2.19e-06,0.0735
1509362507554548576,900671,2021-07-03 13:24:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTFP-7KUE-YW56-554XF,1e-08,0.05
12953939927759942827,900670,2021-07-03 13:20:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CTFP-7KUE-YW56-554XF,0.0,0.05
12703062496308495109,900669,2021-07-03 13:15:13,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-JJMH-ADDN-BQNA-DSK7W,210.0,0.02205
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CTFP-7KUE-YW56-554XF,1e-08,0.4704
14278024796983684920,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CTFP-7KUE-YW56-554XF,1e-07,1.0
14436753170417128570,383723,2017-07-20 07:14:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CTFP-7KUE-YW56-554XF,0.0,1.0
13142829650531586741,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CTFP-7KUE-YW56-554XF,0.00166904,1.0
3451339305947920713,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,2.0,1.0001
14263536611368784523,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,1.0,1.0
9823969375885306550,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,1.0,3.0
8591582227827298094,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,2.0,2.0
1705427674901540373,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,3.0,3.0
8403939487663761078,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,2.0,2.0
7312783743779403354,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,2.0,2.0
14261941427268521685,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,3.0,1.0
7107826564802263416,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,3.0,3.0
4140029968711397151,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,20.0,1.0
16384002954249325728,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,2.0,1.0
5131998588180356697,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,5.0,2.0
12206756810402812810,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,6.0,5.0
8224892165327576647,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,5.0,5.0
13575930275078511759,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,2.0,2.0
11962254594551796576,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,4.0,4.0
8479384607205949788,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTFP-7KUE-YW56-554XF,2.0,1.0
10937692959593049763,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,10.0,2.0
17324407858467636298,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,2.0,2.0
18164679621451645714,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,3.0,2.0
10717143388571338288,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,10.0,6.0
12544237893344153749,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,10.0,6.0
7949079055778031135,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,6.0,6.0
17611468015936021583,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,5.0,1.0
5470095965785088334,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,5.0,1.0
610059729212609100,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,12.0,1.0
15849393062741822595,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,7.0,3.0
14419114646769966294,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,10.0,3.0
10477487741985860630,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,10.0,3.0
10171854646624717263,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,20.0,1.0
16834511634161754955,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,10.0,1.0
213373397328655692,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,15.0,1.0
14115524666753487598,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTFP-7KUE-YW56-554XF,10.0,1.0
14960195957136801239,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CTFP-7KUE-YW56-554XF,0.00633424,1.0
11802568333922817552,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-CTFP-7KUE-YW56-554XF,0.002384,1.0
17508295709024859950,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-CTFP-7KUE-YW56-554XF,0.0,1.0
8214140190844262821,215972,2016-04-06 12:29:34,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,299997.0,1.0
14176087724950358512,215949,2016-04-06 10:58:23,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,100000.0,1.0
10122551064852712379,215938,2016-04-06 10:14:51,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,100000.0,1.0
14960215855088520096,169861,2015-11-29 14:06:57,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CTFP-7KUE-YW56-554XF,0.0,1.0
16282735225662762386,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CTFP-7KUE-YW56-554XF,0.0,1.0
924777858454222260,136217,2015-08-27 11:22:25,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CTFP-7KUE-YW56-554XF,100000.0,1.0
4932751552836715805,133310,2015-08-19 07:46:07,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CTFP-7KUE-YW56-554XF,100000.0,1.0
10771182697984572579,133141,2015-08-18 20:25:55,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CTFP-7KUE-YW56-554XF,100000.0,1.0
7261322966493592278,133077,2015-08-18 16:21:39,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CTFP-7KUE-YW56-554XF,100000.0,1.0
15466574315955591205,133034,2015-08-18 13:44:21,Ordinary Payment,S-JJMH-ADDN-BQNA-DSK7W,S-CTFP-7KUE-YW56-554XF,100000.0,1.0
10884674624017394432,80097,2015-03-23 12:15:00,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-EFF2-KGWW-3PYA-5N9YL,761.0,1.0
17152938559517879736,65830,2015-02-11 14:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,367.72968192,1.0
2844317390779478765,64910,2015-02-09 01:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,361.22175218,1.0
5733576272721184935,64337,2015-02-07 10:48:37,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,500.0,1.0
13914225475401827494,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTFP-7KUE-YW56-554XF,0.0,1.0
9984048274299711554,64001,2015-02-06 12:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,445.09865644,1.0
3188022061147462,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-CTFP-7KUE-YW56-554XF,0.0,1.0
5155219741146227533,63351,2015-02-04 16:27:30,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,600.0,1.0
1582690594627231355,63281,2015-02-04 11:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,324.41343058,1.0
14237072860972230804,61090,2015-01-29 08:56:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,300.76998444,1.0
1651564661456262700,61082,2015-01-29 08:25:38,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,2400.0,1.0
10166865914145256514,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,308.66521451,1.0
9249116573514144155,59800,2015-01-25 18:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,306.14883818,1.0
5280611041257047428,59650,2015-01-25 08:27:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,301.83570451,1.0
18420663393688296610,59161,2015-01-23 23:38:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,302.46313653,1.0
1811102919238154717,58670,2015-01-22 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,302.28400063,1.0
14758182330562326967,58061,2015-01-20 21:24:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,326.89283381,1.0
6829512189729853608,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,303.3844479,1.0
2339609760197096858,56980,2015-01-17 21:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,308.3019796,1.0
16597993605828228863,56442,2015-01-16 09:05:16,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,4130.0,1.0
17530225340908063657,56111,2015-01-15 11:06:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,300.54545607,1.0
5092954056848476815,55931,2015-01-14 23:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,301.52846845,1.0
5007688783415337454,55600,2015-01-14 01:03:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,306.02779922,1.0
17916755883848141683,55440,2015-01-13 13:38:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,303.70144384,1.0
6157439006561194382,55111,2015-01-12 15:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,302.35717768,1.0
11161285245264015723,54851,2015-01-11 22:16:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,313.16775123,1.0
4082024967510693993,54440,2015-01-10 18:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,305.91102843,1.0
9772644550901165649,53890,2015-01-09 05:13:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,301.96053979,1.0
15301776752444976616,53241,2015-01-07 09:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,301.37065666,1.0
4708185256678088016,52911,2015-01-06 11:50:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,312.57088407,1.0
12664981189396322871,52431,2015-01-05 03:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,476.81101556,1.0
3780177399982042147,51941,2015-01-03 18:35:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,303.00194793,1.0
7920200044156027796,51490,2015-01-02 12:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,301.31868862,1.0
9877905476878298304,51431,2015-01-02 08:22:55,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,3720.0,1.0
6747638076536455441,50933,2014-12-31 23:06:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,302.46181074,1.0
14007480837766156755,50481,2014-12-30 16:39:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,300.61945222,1.0
14795801218930499003,50161,2014-12-29 19:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,322.58517339,1.0
7233251089104996646,49892,2014-12-29 01:31:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,303.0562478,1.0
10939077745438744562,49550,2014-12-28 02:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,313.54315732,1.0
7716278768489247414,49401,2014-12-27 16:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,308.24789814,1.0
9459140556550315992,49210,2014-12-27 03:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,336.19482437,1.0
3715494903411227882,48960,2014-12-26 10:58:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,304.53741826,1.0
13071641575758723389,48361,2014-12-24 18:31:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,300.47548414,1.0
15799625656433938239,48000,2014-12-23 17:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,323.80325036,1.0
13678327133052251185,47650,2014-12-22 18:11:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,309.18229835,1.0
16213852671528988479,47450,2014-12-22 05:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,300.38835391,1.0
13986015514958907596,46785,2014-12-20 08:35:31,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,3940.0,1.0
10168607466109710096,46524,2014-12-19 14:31:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,186.96088524,1.0
14655445154741943704,46240,2014-12-18 19:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,205.84384985,1.0
16311762518670573682,45939,2014-12-17 23:23:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,301.13666581,1.0
17300926825553697938,45603,2014-12-17 01:02:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,234.37553677,1.0
1491205751333138100,45344,2014-12-16 08:01:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,50.76849542,1.0
1547120089997847516,45240,2014-12-16 00:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,51.95677888,1.0
10405083444830075040,45169,2014-12-15 19:52:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,50.93548431,1.0
1508146820222450568,45036,2014-12-15 10:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,54.02351951,1.0
7830590741992230812,44981,2014-12-15 07:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,71.4723467,1.0
6095627956586093997,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,188.02135114,1.0
15926411799764676006,44509,2014-12-13 23:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,66.45482423,1.0
5761493713628779260,44405,2014-12-13 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,55.8155387,1.0
8348564371890019927,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,115.08555018,1.0
10331147886104714167,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,119.07825384,1.0
17085886048370741414,44083,2014-12-12 18:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,230.60321464,1.0
2621403751051413889,43903,2014-12-12 06:30:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,199.96045499,1.0
7139906295274700676,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,100.64878004,1.0
10752727696676004269,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,68.40187037,1.0
17344958730795326156,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,102.42556955,1.0
1039263757294350716,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,73.92218883,1.0
15692664514229150319,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,107.38926302,1.0
17414411605457090129,42587,2014-12-08 13:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,202.23765443,1.0
1643013635466024704,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,87.52106943,1.0
12545553667562183570,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,93.19652703,1.0
4383629727995172502,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,60.05993822,1.0
5637422207252790855,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,82.00555619,1.0
6618683674582125163,41603,2014-12-05 19:51:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,100.59259477,1.0
13854188160597073339,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,77.99155529,1.0
6719177755467976654,40803,2014-12-03 13:53:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,173.69406995,1.0
15316451001718853877,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,55.57891575,1.0
13353867446484749410,40202,2014-12-01 21:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,63.61083639,1.0
11587663243499516785,39803,2014-11-30 18:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,67.41401035,1.0
15153450477127961323,39519,2014-11-29 23:36:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,62.70177819,1.0
6385035078895119226,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,67.17023915,1.0
4592549768509475280,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,59.46059946,1.0
4867242892514603189,39107,2014-11-28 20:12:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,52.8812541,1.0
14982048496848348403,39088,2014-11-28 19:03:59,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-CK7A-WURR-FG3U-HQC49,2160.0,1.0
16476834441888896491,39004,2014-11-28 13:32:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,52.3597992,1.0
14337735005536860836,38804,2014-11-28 00:17:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,153.95397653,1.0
6420118313191365819,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,110.5812666,1.0
553324162436425092,38403,2014-11-26 21:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,59.97176409,1.0
320160969830652959,38305,2014-11-26 14:33:59,Reward Recipient Assignment,S-CTFP-7KUE-YW56-554XF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
928696912742326465,37600,2014-11-24 15:05:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CTFP-7KUE-YW56-554XF,30.29435015,1.0
18059477668709057473,37579,2014-11-24 13:44:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CTFP-7KUE-YW56-554XF,223.18118985,1.0
13603380171094598643,37300,2014-11-23 19:19:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CTFP-7KUE-YW56-554XF,35.35455756,1.0
4959134968053915692,37266,2014-11-23 16:50:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CTFP-7KUE-YW56-554XF,100.04022408,1.0
3525174767223559149,37265,2014-11-23 16:48:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CTFP-7KUE-YW56-554XF,145.27253169,1.0
8898193606192702424,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,66.95277851,1.0
18290369118059749873,37154,2014-11-23 09:51:00,Reward Recipient Assignment,S-CTFP-7KUE-YW56-554XF,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4724001798443444762,36889,2014-11-22 16:01:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,206.08034053,1.0
9237590123372497184,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,179.98893493,1.0
700503049594163541,36500,2014-11-21 13:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,58.40686642,1.0
11046345409810684143,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,91.11319825,1.0
1789105237777932584,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,79.43919914,1.0
1887012995171658803,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,105.42513788,1.0
592111499423899074,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,146.46032055,1.0
9086792005803432807,35759,2014-11-19 11:47:17,Ordinary Payment,S-CTFP-7KUE-YW56-554XF,S-P7EY-WVRQ-ZYMC-ADRWP,10.0,1.0
14133510073362545819,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,77.41615011,1.0
5878373520042150778,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-CTFP-7KUE-YW56-554XF,175.10418731,1.0
15253918504365334559,35347,2014-11-18 07:58:23,Reward Recipient Assignment,S-CTFP-7KUE-YW56-554XF,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17278112648354648040,35345,2014-11-18 07:54:08,Ordinary Payment,S-EFF2-KGWW-3PYA-5N9YL,S-CTFP-7KUE-YW56-554XF,80.0,1.0
