ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QYRB-78WN-PUHU-8NUPP,1e-08,0.49245
9315023619505498351,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QYRB-78WN-PUHU-8NUPP,1e-07,1.0
6078974828533422484,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QYRB-78WN-PUHU-8NUPP,1e-07,1.0
4342510646531183813,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,2.0,1.0001
10197124701677292648,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,1.0,1.0
17302396312167881033,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,1.0,3.0
9692492654140719667,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,2.0,2.0
8418692597685817508,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,3.0,3.0
15479445786515160784,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,3.0,1.0
9936418003958786930,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,3.0,3.0
11236066335967475590,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,20.0,1.0
12446487157486385801,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,2.0,1.0
11218612382986787833,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,5.0,2.0
2583467531812879412,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,6.0,5.0
7354004874343845482,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,5.0,5.0
2441883022851461205,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,12.0,2.0
16955542393829779528,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,2.0,2.0
11425469553210144277,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,2.0,2.0
9310166758922053395,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,4.0,4.0
12296521839261194539,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QYRB-78WN-PUHU-8NUPP,2.0,1.0
14615961172835449763,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,2.0,1.0
7955041616009182026,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,2.0,1.0
10799424578317896537,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,2.0,1.0
10939773565167636773,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,5.0,2.0
3242932827193352947,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,5.0,2.0
14588005294799662037,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,11.0,2.0
2190068172540187795,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,14.0,2.0
12027739133388886641,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,8.0,2.0
825391352719755828,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,10.0,2.0
15861265141854525629,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,2.0,2.0
14544940516810505633,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,3.0,2.0
17203930890813817401,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,10.0,6.0
412440261376297213,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,10.0,6.0
8981710567138103622,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,6.0,6.0
16784367280745292021,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,5.0,1.0
9285019931760334690,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,5.0,1.0
1375029878543957912,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,12.0,1.0
5751244977174352226,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,7.0,3.0
3601319721310898767,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,10.0,3.0
10476437796648628977,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,10.0,3.0
4785177681628222430,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,20.0,1.0
17427396024915749527,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,10.0,1.0
9682774934650427171,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,15.0,1.0
5550165840119547994,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QYRB-78WN-PUHU-8NUPP,10.0,1.0
15519733398652133533,326436,2017-02-09 23:38:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QYRB-78WN-PUHU-8NUPP,84.20657143,1.0
