ID,Height,timestamp,Type,From,To,Amount,Fee
6518680113188110491,600664,2019-03-19 15:03:34,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
9788109765363662858,600637,2019-03-19 13:18:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,500000.0,2.0
4149389878167827582,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJAS-JLWD-KPHW-9NE3V,0.0,1.0
9564075241846703963,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJAS-JLWD-KPHW-9NE3V,0.0,1.0
14531343211547756817,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJAS-JLWD-KPHW-9NE3V,0.0,1.0
14933312248326763615,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJAS-JLWD-KPHW-9NE3V,0.0,1.0
2769096724902047562,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJAS-JLWD-KPHW-9NE3V,0.0,1.0
16466830585734814731,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJAS-JLWD-KPHW-9NE3V,0.0,1.0
6531742049768340710,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WJAS-JLWD-KPHW-9NE3V,0.0,1.0
5897326737217903258,359479,2017-05-13 10:02:51,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
5222604703304441062,359476,2017-05-13 09:46:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,200000.0,2.0
2546768521716150744,359457,2017-05-13 08:39:31,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
9268517617107032600,359452,2017-05-13 08:20:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,200000.0,2.0
15924087801711508797,359198,2017-05-12 15:07:45,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
7599096655257990845,359192,2017-05-12 14:53:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,200000.0,2.0
12048205947421812869,358872,2017-05-11 17:06:34,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
3921061238634349101,358864,2017-05-11 16:43:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,200000.0,1.0
12462596145613228552,357804,2017-05-08 17:03:40,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
8297000880579041536,357795,2017-05-08 16:38:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,300000.0,2.0
15960770325754497219,357081,2017-05-06 16:50:51,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
5805312171690260849,357077,2017-05-06 16:24:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,400000.0,2.0
1933046854175318449,357051,2017-05-06 14:26:20,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
12619109972241027656,357047,2017-05-06 14:14:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,300000.0,2.0
5297423526166148256,357044,2017-05-06 14:05:56,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
3254855424928341827,357042,2017-05-06 13:53:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,300000.0,2.0
14191229839666964655,357020,2017-05-06 12:40:17,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
3817053768635215432,357018,2017-05-06 12:25:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,300000.0,2.0
14101087511511367199,357014,2017-05-06 11:58:49,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
1543693934137213860,357011,2017-05-06 11:44:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,400000.0,2.0
4236541626115500528,356723,2017-05-05 16:55:44,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
14107384701661910485,356720,2017-05-05 16:29:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,300000.0,2.0
13674216022181315930,354730,2017-04-30 02:32:00,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,84999.0,1.0
187861195768501397,354727,2017-04-30 02:11:34,Ordinary Payment,S-VKRH-DTP4-64KM-6DU4D,S-WJAS-JLWD-KPHW-9NE3V,85000.0,3.0
12099413394811181452,352672,2017-04-24 09:02:11,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
16794651287924577773,352668,2017-04-24 08:45:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,300000.0,1.0
15383250356698422306,349794,2017-04-16 08:00:10,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
2161194117765825237,349791,2017-04-16 07:40:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,350000.0,1.0
14681802988335499217,273340,2016-09-14 09:22:09,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,111679.0,1.0
11850591398606729776,273335,2016-09-14 08:55:32,Ordinary Payment,S-VKRH-DTP4-64KM-6DU4D,S-WJAS-JLWD-KPHW-9NE3V,111680.0,11.0
3373938117355839002,273211,2016-09-14 00:35:50,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,404999.0,1.0
3413108179928952318,273210,2016-09-14 00:30:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,405000.0,1.0
1663935124718932842,273122,2016-09-13 18:30:34,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
10505642013786883729,273118,2016-09-13 18:01:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,300000.0,1.0
15795694953856574082,273071,2016-09-13 15:14:39,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,259061.05731018,1.0
3191083696661060638,273067,2016-09-13 14:59:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,259062.05731018,1.0
11888296712570302059,273062,2016-09-13 14:35:49,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,251532.86818629,1.0
12940110664983630730,273061,2016-09-13 14:26:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,251533.86818629,1.0
9141403975601818719,204372,2016-03-05 02:44:47,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,179119.06777387,1.0
2580745217620253500,204365,2016-03-05 02:19:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,179120.06777387,1.0
8440025373272992892,198033,2016-02-16 09:55:46,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,324000.0,1.0
16921130118915715143,198031,2016-02-16 09:38:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,324001.0,1.0
15165006284135997224,197951,2016-02-16 04:47:25,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,322999.00000001,1.0
12427955609919671926,197950,2016-02-16 04:25:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,323000.0,1.0
18177568746512625675,153989,2015-10-16 05:00:16,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,564666.65537329,1.0
15355132483379542037,153983,2015-10-16 04:38:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,564667.6553733,1.0
10425628518867751410,56708,2015-01-17 02:54:56,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
16645535421780032264,56701,2015-01-17 02:20:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,200000.0,1.0
7839380930652169131,56700,2015-01-17 01:56:56,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,145245.66558613,1.0
3370143830652104952,56699,2015-01-17 01:47:44,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,145246.66558613,1.0
12863076690958297394,56533,2015-01-16 15:02:02,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
130563869337616231,56532,2015-01-16 14:56:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,250000.0,1.0
9383812854004261128,56447,2015-01-16 09:32:44,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
971971087929921548,56446,2015-01-16 09:26:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,250000.0,1.0
15957855955154050698,56362,2015-01-16 03:37:43,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
11987782493574845584,56360,2015-01-16 03:30:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,300000.0,1.0
10710406123238682120,56100,2015-01-15 10:22:49,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
14409290506836552992,56099,2015-01-15 10:18:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,150000.0,1.0
343240037217016256,48537,2014-12-25 06:11:13,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
15331694110927286882,48535,2014-12-25 06:06:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,150000.0,1.0
7671484309356364978,46951,2014-12-20 19:24:04,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,124999.0,1.0
3869335022819036077,46950,2014-12-20 19:16:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,125000.0,1.0
15792362292747436281,38978,2014-11-28 11:44:49,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,129999.0,1.0
16373705690907981902,38976,2014-11-28 11:33:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,130000.0,1.0
15758308503426698126,38974,2014-11-28 11:31:23,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,134998.0,1.0
1641951691565849956,38973,2014-11-28 11:21:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,134999.0,1.0
17541245848973030809,33187,2014-11-12 07:26:38,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
1564697075567633551,33186,2014-11-12 07:19:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,100000.0,1.0
17062313945081988332,19240,2014-10-04 07:30:38,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,74999.0,1.0
13856641437982895907,19232,2014-10-04 07:03:38,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,74996.0,1.0
8958193673351162296,19229,2014-10-04 06:52:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,149997.0,1.0
1073397748257724281,19143,2014-10-04 01:09:34,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,99996.0,1.0
5531659870319850398,19141,2014-10-04 00:58:33,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,99997.0,1.0
14692562179168850801,18979,2014-10-03 13:53:17,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,74996.0,1.0
16699892523777528934,18857,2014-10-03 05:58:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,74997.0,1.0
16378750665475992743,17540,2014-09-29 13:38:42,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,69995.0,1.0
16005243046633083025,17518,2014-09-29 12:14:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,34997.0,1.0
1575919553978145965,17518,2014-09-29 12:14:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WJAS-JLWD-KPHW-9NE3V,34999.0,1.0
4613937480652443796,17221,2014-09-28 16:13:04,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,79999.00000001,1.0
2117445485241020968,17220,2014-09-28 15:56:47,Ordinary Payment,S-VKRH-DTP4-64KM-6DU4D,S-WJAS-JLWD-KPHW-9NE3V,80000.0,1.0
16383280140856493485,15328,2014-09-23 08:58:58,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,35593.61821049,1.0
748341379043738293,15320,2014-09-23 08:23:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,35594.6182105,1.0
614460477381666703,9912,2014-09-08 05:47:48,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,3988.0,1.0
17275149507179287464,9875,2014-09-08 03:34:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,3989.0,1.0
7627093661592713130,9781,2014-09-07 21:11:05,Ordinary Payment,S-WJAS-JLWD-KPHW-9NE3V,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
8185452937573687951,9780,2014-09-07 21:09:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WJAS-JLWD-KPHW-9NE3V,997.0,1.0
