ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RUBY-XEST-HJKU-6ESDP,4.39e-06,0.0735
5875249630801776083,365194,2017-05-29 09:41:14,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,249.04244199,1.0
13190693504384436274,363820,2017-05-25 13:18:48,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,160.0,1.0
469663684349434028,363819,2017-05-25 13:17:15,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
310596721969603464,363813,2017-05-25 12:56:46,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7118154525436775618,363812,2017-05-25 12:52:41,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
8193741780320927389,363811,2017-05-25 12:50:00,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2361095368719042658,362757,2017-05-22 14:09:36,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
17841302850462355630,362754,2017-05-22 14:06:13,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
18320106049414369764,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RUBY-XEST-HJKU-6ESDP,1.0292861,1.0
14392699699043686069,360785,2017-05-17 01:39:18,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,280.0,1.0
13308426919507244768,360696,2017-05-16 19:45:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RUBY-XEST-HJKU-6ESDP,0.0,1.0
4342018488438745737,360695,2017-05-16 19:38:27,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
5666431122274491143,360695,2017-05-16 19:38:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RUBY-XEST-HJKU-6ESDP,0.0,1.0
1956806992200787181,360694,2017-05-16 19:34:23,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11310759240051269258,360350,2017-05-15 20:24:01,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7228998706890208440,360337,2017-05-15 19:46:57,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13121100858393738182,360336,2017-05-15 19:38:27,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
15425304557548107849,360335,2017-05-15 19:32:09,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13056976288033645336,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RUBY-XEST-HJKU-6ESDP,2.12073096,1.0
1472224324599897870,359307,2017-05-12 22:34:13,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7577138735726205214,359305,2017-05-12 22:26:51,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1407354093578694242,359218,2017-05-12 16:26:42,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-AK47-3FR4-23TF-BH3CD,3.0,1.0
17862354863470251746,359198,2017-05-12 15:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
17052141968099915441,359135,2017-05-12 10:56:41,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,3570.0,1.0
7901722140514490357,359135,2017-05-12 10:56:41,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1538839503018484351,359134,2017-05-12 10:51:08,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1848505234305473427,358976,2017-05-12 00:35:27,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,1240.0,1.0
10120835976968408640,358862,2017-05-11 16:39:07,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,240.0,1.0
14622765073751679702,358860,2017-05-11 16:35:58,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
15185630988980516478,358859,2017-05-11 16:34:17,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16719207241241121473,358859,2017-05-11 16:34:17,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1029743779915461308,358859,2017-05-11 16:34:17,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
17122683817464520611,358857,2017-05-11 16:24:50,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
4460402325353987615,358857,2017-05-11 16:24:50,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9914115793746656977,358826,2017-05-11 14:19:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
6271068290336897467,358808,2017-05-11 12:54:45,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
15870850388293764058,358806,2017-05-11 12:40:07,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7232316242132271874,358806,2017-05-11 12:40:07,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2098408075916071433,358429,2017-05-10 11:19:31,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,1530.0,1.0
16010154812614210301,358295,2017-05-10 02:30:07,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11700613157460876239,358293,2017-05-10 02:21:24,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7001449981779153716,358293,2017-05-10 02:21:24,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
647259781835141758,357845,2017-05-08 19:55:01,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
17956260215984439844,357545,2017-05-07 23:35:54,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,320.0,1.0
5635242456883221636,357400,2017-05-07 14:24:57,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,670.0,1.0
8230108815790348877,357399,2017-05-07 14:21:10,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13131518286016879772,357396,2017-05-07 14:09:04,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
939054349416910941,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RUBY-XEST-HJKU-6ESDP,37.70499009,1.0
17561288780900863319,357007,2017-05-06 11:15:12,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RUBY-XEST-HJKU-6ESDP,4.0,1.0
6632917089299863637,356491,2017-05-05 01:12:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
9624327843570899288,356468,2017-05-04 23:47:44,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14619528073298131240,355939,2017-05-03 12:25:46,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
8415459415249491988,355939,2017-05-03 12:25:46,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,20.0,1.0
10498488181674441503,355927,2017-05-03 11:25:44,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1127921940943150129,355924,2017-05-03 11:02:29,Bid Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9986824755055703584,355753,2017-05-02 23:33:14,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1787635428358744705,355751,2017-05-02 23:26:22,Bid Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11847143630117829107,355653,2017-05-02 16:58:57,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,29450.0,1.0
17375543589353944672,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,42.27019267,1.0
15256893714614026155,355006,2017-04-30 23:11:38,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,50.0,1.0
10974798461729507042,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RUBY-XEST-HJKU-6ESDP,43.39425745,1.0
16239205676166936959,354879,2017-04-30 12:35:25,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,1350.0,1.0
3642285053187727833,354867,2017-04-30 11:57:40,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
5537641993893362095,354636,2017-04-29 20:15:58,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-JS85-JZG2-APJK-GQGNS,3640.0,1.0
7026205048836417351,354305,2017-04-28 22:34:00,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,2190.0,1.0
16443938478971127624,354303,2017-04-28 22:23:24,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16819618533298906894,354217,2017-04-28 16:22:57,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
18204170982161996771,354213,2017-04-28 16:03:29,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1251866848711295675,354213,2017-04-28 16:03:29,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,700.0,1.0
2949825923621121048,353912,2017-04-27 19:34:11,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11110148822290451770,353794,2017-04-27 12:03:04,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,110.0,1.0
969283107762374303,353793,2017-04-27 11:58:21,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1473093623698105437,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,46.760944,1.0
17423345124639002848,353501,2017-04-26 15:48:29,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,800.0,1.0
4020785241866937357,353495,2017-04-26 15:27:54,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
6950358811718617924,353494,2017-04-26 15:27:15,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9984346235799710191,353238,2017-04-25 22:47:45,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,920.0,1.0
10234770242562817260,352843,2017-04-24 20:07:42,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
12518628953703400739,352787,2017-04-24 16:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
18414408125454056353,352751,2017-04-24 13:38:29,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,6370.0,1.0
3342471068061386238,352751,2017-04-24 13:38:29,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9950528060933148744,352750,2017-04-24 13:37:01,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14142406331984119665,352750,2017-04-24 13:37:01,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14261473039890059432,352513,2017-04-23 22:02:41,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,1700.0,1.0
18208489509145157519,352512,2017-04-23 22:00:17,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
12867014417293289530,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RUBY-XEST-HJKU-6ESDP,176.09553212,1.0
7191955793747376635,352362,2017-04-23 11:38:26,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,330.0,1.0
2098751139693837743,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,19.31008073,1.0
11009298213125696922,352117,2017-04-22 19:09:49,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,2500.0,1.0
423440234518289296,352116,2017-04-22 19:04:54,Bid Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10404581568576631878,352110,2017-04-22 18:52:09,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11337007523101618904,352110,2017-04-22 18:52:09,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10484455366860036863,351816,2017-04-21 23:19:28,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
15832134924708018112,351813,2017-04-21 23:11:07,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
4671219961844179285,351736,2017-04-21 17:38:10,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,906.0,1.0
6993468098329450288,351735,2017-04-21 17:32:52,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
15717788463206674042,351731,2017-04-21 17:23:37,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9211532906565408195,351694,2017-04-21 15:06:53,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
5608745507326257191,351692,2017-04-21 15:03:29,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
517920197399794300,351691,2017-04-21 15:01:53,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11719841319298464919,351690,2017-04-21 14:58:02,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
8508965082286253402,351690,2017-04-21 14:58:02,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
17023734529294122926,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-RUBY-XEST-HJKU-6ESDP,0.0,1.0
7160985538823626988,351659,2017-04-21 12:43:12,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10341643812401172139,351657,2017-04-21 12:38:48,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
3031513739107699777,351657,2017-04-21 12:38:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
7587216487984976378,351657,2017-04-21 12:38:48,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
9370634043373311414,351514,2017-04-21 03:27:04,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
5057818779630455182,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,15.27597158,1.0
13646057021649384121,351455,2017-04-20 23:03:09,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13197275446287172978,351453,2017-04-20 22:57:15,Bid Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11460619494269336665,351452,2017-04-20 22:48:26,Bid Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
8056952996192773972,351449,2017-04-20 22:45:23,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16079839797222612267,351444,2017-04-20 22:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
6977259877809029902,351443,2017-04-20 22:15:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
17145316178664004177,351428,2017-04-20 21:24:13,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14494276252352290861,351385,2017-04-20 18:21:28,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
6799745887391132160,351384,2017-04-20 18:14:53,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-RUBY-XEST-HJKU-6ESDP,0.0,1.0
14696257232717410172,351382,2017-04-20 18:11:19,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
12502985388806024062,351379,2017-04-20 18:07:09,Bid Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
4988965025335795971,351364,2017-04-20 16:45:36,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
11565544673597533859,351362,2017-04-20 16:34:09,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16282912769114743192,351334,2017-04-20 15:07:59,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7568835614603593825,351332,2017-04-20 14:50:42,Bid Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14914888870484380497,351331,2017-04-20 14:47:55,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
4656788329538677009,351331,2017-04-20 14:47:55,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
7454251334510933891,351328,2017-04-20 14:21:07,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10415898569633956197,351327,2017-04-20 14:15:06,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
13058062827577766383,351327,2017-04-20 14:15:06,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
4580918746469493749,351327,2017-04-20 14:15:06,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9673088315789706124,351326,2017-04-20 14:08:44,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14740916469064038009,351326,2017-04-20 14:08:44,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9875865910963774167,351324,2017-04-20 14:00:42,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
3696356565205048561,351324,2017-04-20 14:00:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUBY-XEST-HJKU-6ESDP,12954.16239819,1.0
5847629978753265091,351324,2017-04-20 14:00:42,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11709737755951435476,351322,2017-04-20 13:48:08,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16876663487868127518,351320,2017-04-20 13:42:26,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
8328270243350306207,351320,2017-04-20 13:42:26,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10001451512575699014,351319,2017-04-20 13:36:35,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16148780669222824065,351318,2017-04-20 13:34:22,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14375480856802866418,351317,2017-04-20 13:31:30,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
8985380003157802341,351316,2017-04-20 13:30:21,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7762809317924919217,351312,2017-04-20 13:24:13,Bid Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
14459674892475885360,351311,2017-04-20 13:19:16,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7828826050169719178,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-RUBY-XEST-HJKU-6ESDP,0.0,1.0
12267714875891866815,351290,2017-04-20 11:45:05,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8250824507434851854,351289,2017-04-20 11:32:42,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
6180453357426283848,351288,2017-04-20 11:30:22,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
10168201271070107858,351287,2017-04-20 11:27:10,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
3182879016418078417,351287,2017-04-20 11:27:10,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13907500639932449954,351286,2017-04-20 11:24:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RUBY-XEST-HJKU-6ESDP,12500.0,1.0
10250468471359156512,351280,2017-04-20 11:08:25,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16839595244675160418,351099,2017-04-19 23:23:25,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2931514909972756369,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,12.89785126,1.0
13146895016296737228,351039,2017-04-19 19:27:56,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
8729155886013515612,351036,2017-04-19 19:16:32,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
9038733712505426880,351036,2017-04-19 19:16:32,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
5487632203853020279,351031,2017-04-19 18:50:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
15235567936693635138,351029,2017-04-19 18:41:51,Bid Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
18335979374627562476,351022,2017-04-19 18:03:03,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
6020338470377102472,351022,2017-04-19 18:03:03,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2847832836677549205,351018,2017-04-19 17:35:56,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
6647220086496207581,351018,2017-04-19 17:35:56,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13061757716764917981,351017,2017-04-19 17:29:49,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
6122907516973689420,350975,2017-04-19 15:07:03,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
6511701133697622547,350975,2017-04-19 15:07:03,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
13493966697967140731,350808,2017-04-19 03:19:55,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
7620426114054177735,350807,2017-04-19 03:07:31,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
11941801012216983140,350805,2017-04-19 03:03:48,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
2732188554539552962,350805,2017-04-19 03:03:48,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
15676231937940393658,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,11.09744955,1.0
293200908172323272,350621,2017-04-18 15:25:40,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1144382250687369979,350621,2017-04-18 15:25:40,Token Transfer,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,0.0,1.0
2644557859994042789,350618,2017-04-18 15:02:27,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,5000.0,1.0
16723423878287047498,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-RUBY-XEST-HJKU-6ESDP,23.59815852,1.0
12716807973725578438,350384,2017-04-17 23:06:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-RUBY-XEST-HJKU-6ESDP,2.0,1.0
8940363764888977356,350382,2017-04-17 23:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUBY-XEST-HJKU-6ESDP,3.0,1.0
15049736848424062855,350237,2017-04-17 13:18:54,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
1304164158489392551,350113,2017-04-17 05:06:29,Ordinary Payment,S-RUBY-XEST-HJKU-6ESDP,S-BUDA-C2P8-WNZB-CRPSH,9000.0,1.0
14933644724470320893,350111,2017-04-17 04:56:13,Ordinary Payment,S-BUDA-C2P8-WNZB-CRPSH,S-RUBY-XEST-HJKU-6ESDP,20.0,1.0
11091050024316240422,350075,2017-04-17 02:17:18,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
8611770033292170372,350075,2017-04-17 02:17:18,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
16216358339304273807,350074,2017-04-17 02:15:41,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
3055304229572998054,350074,2017-04-17 02:15:41,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
3734360611440569597,350074,2017-04-17 02:15:41,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
6605467261200473253,350074,2017-04-17 02:15:41,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
12917176867657566357,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RUBY-XEST-HJKU-6ESDP,130.71916881,1.0
17339864816495563320,350073,2017-04-17 02:04:43,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
6755152682565712598,350072,2017-04-17 02:01:58,Ask Order Cancellation,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
5281757042524344403,350047,2017-04-17 00:42:49,Ask Order Placement,S-RUBY-XEST-HJKU-6ESDP,,0.0,1.0
