ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RDKQ-H4S8-YJ3N-EQSCU,2.19e-06,0.0735
17483926788607489661,556217,2018-11-15 04:47:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RDKQ-H4S8-YJ3N-EQSCU,0.0,0.06615
15476808605871457422,556216,2018-11-15 04:45:17,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
7696492589726217468,556210,2018-11-15 04:14:11,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,401.0,0.1
6962971554684452450,550560,2018-10-30 09:04:58,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,351.0,1.0
12648838102534670653,550550,2018-10-30 08:38:43,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,251.0,0.1
13970399904659901548,550550,2018-10-30 08:38:43,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,0.1
3031919950107303446,547994,2018-10-23 04:32:55,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1653433573082303703,547989,2018-10-23 04:03:57,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,0.1
10053327759375037524,547665,2018-10-22 06:43:47,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
8730735193201606027,547653,2018-10-22 05:43:19,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,401.0,0.1
5325453151780094528,545490,2018-10-16 04:51:54,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
10283424853142540071,545485,2018-10-16 04:15:48,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
18153448646827554378,543088,2018-10-09 10:51:12,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
999636924741497163,543083,2018-10-09 10:28:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,251.0,0.1
16036612517529598791,540135,2018-10-01 04:37:02,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12560712955025772688,540134,2018-10-01 04:04:17,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
17516610051719769305,537999,2018-09-25 04:54:26,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
7198678824623595025,537995,2018-09-25 04:42:43,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
8781254978661401736,535498,2018-09-18 05:22:46,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
18060169746841559731,535490,2018-09-18 04:42:25,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
9400231832827469817,533111,2018-09-11 13:01:23,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
1205388469582821317,533109,2018-09-11 12:54:51,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
12771451712940094381,530852,2018-09-05 05:06:50,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3071740825282731986,530845,2018-09-05 04:12:41,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
4072623011582261674,528351,2018-08-29 05:21:37,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
5518793669874180475,528341,2018-08-29 04:42:57,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
14388446229500827012,526554,2018-08-24 04:44:51,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
1296785601440830565,526545,2018-08-24 04:22:14,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,0.1
7327672623053564221,525572,2018-08-21 10:30:56,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
9726614031178907095,525567,2018-08-21 10:10:00,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,151.0,0.1
2815116710303537440,525382,2018-08-20 21:55:09,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
11561016325448816047,525119,2018-08-20 04:25:41,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,0.1
5929287157238434214,525117,2018-08-20 04:22:18,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,151.0,0.1
9784296299663174756,522997,2018-08-14 05:48:02,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
13778321551698924307,522990,2018-08-14 05:06:24,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
2330549093044941754,522990,2018-08-14 05:06:24,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,0.1
976589749651890548,522984,2018-08-14 04:45:58,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,0.1
10314890437686307383,520142,2018-08-06 05:37:39,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1958429965291125635,520137,2018-08-06 05:08:32,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,200.0,0.1
371582904075919863,518025,2018-07-31 07:55:30,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
964801312506859765,518019,2018-07-31 07:27:20,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,501.0,0.1
7491131397833086679,513454,2018-07-18 12:52:32,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10460818259364461389,513443,2018-07-18 12:15:57,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
12260520376975094562,511310,2018-07-12 13:04:02,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
12741566893391348318,511302,2018-07-12 12:32:02,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,341.0,1.0
17798276608940969371,510167,2018-07-09 08:12:00,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2570711831205491667,510163,2018-07-09 07:41:04,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
9171931957829001345,507967,2018-07-03 05:00:43,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7891768689529345579,507961,2018-07-03 04:23:58,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
6454399355062883524,507295,2018-07-01 07:02:21,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
12127601015587206446,507287,2018-07-01 06:28:58,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
15695297876882996227,504628,2018-06-23 20:13:03,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,441.0,1.0
161572931646039208,504627,2018-06-23 20:04:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
8187325433755176263,504625,2018-06-23 20:02:13,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,341.0,1.0
9611959262953947869,503313,2018-06-20 04:34:25,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4985542154960758788,503311,2018-06-20 04:15:32,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
1867498128186733067,502611,2018-06-18 05:12:46,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
1595087507603386978,502607,2018-06-18 04:43:48,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,71.0,1.0
18292549574655679158,501680,2018-06-15 13:59:58,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
450049990537170533,501672,2018-06-15 13:27:09,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,61.0,1.0
9515670802164505445,501552,2018-06-15 05:06:01,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
5251994210261741610,501541,2018-06-15 04:27:04,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,81.0,1.0
430975212123887093,499424,2018-06-09 06:11:12,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
1989706030754044875,499418,2018-06-09 05:44:08,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,251.0,1.0
1451477079565481769,499121,2018-06-08 09:41:32,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
8322626139718062365,499118,2018-06-08 09:21:26,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
11597140489911232661,498700,2018-06-07 05:31:46,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
5751106505988788550,498697,2018-06-07 05:10:02,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
7912412224418884581,497628,2018-06-04 05:43:34,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
10560522036575360271,497618,2018-06-04 05:09:10,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
18169147841075094202,496921,2018-06-02 06:23:49,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
10644973236369242754,496918,2018-06-02 05:41:55,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
14995361357900757562,496566,2018-06-01 06:19:59,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
14806585486703662477,496557,2018-06-01 05:48:40,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,101.0,1.0
9141166645962420460,493146,2018-05-22 16:56:02,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
274611345007591085,493137,2018-05-22 16:23:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,121.0,1.0
8609107848672314572,492065,2018-05-19 15:49:36,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
918350591834318875,492063,2018-05-19 15:45:30,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,141.0,1.0
10386455561758655208,491924,2018-05-19 06:07:31,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,381.0,1.0
9780421987090658574,491918,2018-05-19 05:52:46,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,61.0,1.0
16918988952673517526,491918,2018-05-19 05:52:46,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,321.0,1.0
15939234062495061696,490461,2018-05-15 04:34:09,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17902434443391653247,490458,2018-05-15 04:19:53,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
13671793145795320706,490143,2018-05-14 07:27:03,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
14812067557511092197,490138,2018-05-14 07:03:11,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,71.0,1.0
16940606030144155783,487995,2018-05-08 06:30:30,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
3685478068127132167,487993,2018-05-08 06:15:54,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,71.0,1.0
8373731320667192901,487993,2018-05-08 06:15:54,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
12552858965886997388,485691,2018-05-01 19:21:25,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
15265105859874171211,485690,2018-05-01 19:14:23,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,151.0,1.0
11625260937851365732,485513,2018-05-01 07:51:56,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
18385633282259708273,485508,2018-05-01 07:24:23,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,341.0,1.0
7290826901567622294,484402,2018-04-28 05:20:53,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
8446325322149373480,484395,2018-04-28 04:40:55,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
2448094892405301575,483333,2018-04-25 05:20:58,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
5999630144772735762,483323,2018-04-25 04:41:21,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
2382163933799599877,482963,2018-04-24 04:25:25,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
7444208722540299729,482958,2018-04-24 04:05:54,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
6509267888003839371,481210,2018-04-19 06:48:34,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
4939269876231569828,481207,2018-04-19 06:37:15,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
1983619526734301759,480825,2018-04-18 04:43:36,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17823940156856209154,480817,2018-04-18 04:11:55,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
8757812065619178162,479958,2018-04-15 19:14:21,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
16033843104420724232,479955,2018-04-15 18:51:15,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,81.0,1.0
11386007720678128268,478391,2018-04-11 09:33:30,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17330115866167252071,478390,2018-04-11 09:26:52,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
9870674957428713497,477961,2018-04-10 04:43:15,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
141003378646472717,477960,2018-04-10 04:41:52,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,71.0,1.0
11782566058215234384,475920,2018-04-04 11:19:42,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
9366774449089855316,475915,2018-04-04 10:53:15,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,201.0,1.0
9901666780540895203,475908,2018-04-04 10:25:50,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,61.0,1.0
1092389724479303753,473750,2018-03-29 09:32:06,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
12523741824081268437,473747,2018-03-29 09:27:11,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,131.0,1.0
4788965966096896722,473064,2018-03-27 11:22:43,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
5406564682740188913,473059,2018-03-27 10:58:29,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,71.0,1.0
7240471882628434856,470815,2018-03-21 04:40:18,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
17228853580954758199,470812,2018-03-21 04:17:27,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
10265952234971153541,470526,2018-03-20 08:50:42,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
9075003297316624547,470520,2018-03-20 08:36:37,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
15362031309445995844,468322,2018-03-14 04:58:47,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
13838239756315752980,468320,2018-03-14 04:40:21,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
11706809728737008831,467968,2018-03-13 04:59:22,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
16533609447929325241,467966,2018-03-13 04:48:42,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,61.0,1.0
6410792465462321731,466226,2018-03-08 08:07:59,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
7562671582898941371,466218,2018-03-08 07:21:48,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
15594520371967985018,465818,2018-03-07 04:49:30,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
7688861606047594425,465815,2018-03-07 04:34:05,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,71.0,1.0
10392637300911020679,464418,2018-03-03 06:39:20,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,350.0,1.0
17177096801768997739,464410,2018-03-03 06:09:50,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,351.0,1.0
9972322399403760530,463882,2018-03-01 18:47:35,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
395126079367574003,463878,2018-03-01 18:24:16,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,261.0,1.0
2450561828704998851,463715,2018-03-01 07:25:06,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
14127042174071585286,463714,2018-03-01 07:19:13,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,301.0,1.0
1497660835967525401,463083,2018-02-27 13:06:29,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,330.0,1.0
9622794778453974521,463077,2018-02-27 12:32:51,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,331.0,1.0
13102661774550091717,462954,2018-02-27 04:42:10,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
5140610371635492486,462953,2018-02-27 04:33:49,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,51.0,1.0
7955879407792804910,462612,2018-02-26 05:31:15,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
1722081232003340687,462607,2018-02-26 05:13:31,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,221.0,1.0
629798195425622722,460877,2018-02-21 08:55:04,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4472932770276018717,460872,2018-02-21 08:30:31,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,3.0,1.0
11283830708985185610,460104,2018-02-19 05:19:46,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,379.0,1.0
9871529384950114669,460096,2018-02-19 04:52:14,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,350.0,1.0
18117029888171987763,460095,2018-02-19 04:47:21,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,30.0,1.0
15734090824159355154,458700,2018-02-15 07:14:57,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,660.0,1.0
13712743665473512636,458696,2018-02-15 06:42:57,Ordinary Payment,S-T6CX-BQGQ-6LRM-24V9G,S-RDKQ-H4S8-YJ3N-EQSCU,120.0,1.0
14766189501070422374,458696,2018-02-15 06:42:57,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,541.0,1.0
437562208652093486,458368,2018-02-14 09:07:43,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12266078265413570314,458362,2018-02-14 08:39:47,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,4.0,1.0
12981798378352685548,458362,2018-02-14 08:39:47,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
13029464624788865444,458358,2018-02-14 08:12:17,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,90.0,1.0
12568967912187504540,458335,2018-02-14 06:43:59,Ordinary Payment,S-RDKQ-H4S8-YJ3N-EQSCU,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4220585984852001505,458320,2018-02-14 05:40:30,Ordinary Payment,S-8K7K-TNW9-H2TB-95TF4,S-RDKQ-H4S8-YJ3N-EQSCU,10.0,1.0
