ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3UHW-SBPR-R7LL-6HFKJ,1e-08,0.3675
17000820022110612409,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UHW-SBPR-R7LL-6HFKJ,6.65455485,1.0
9341215302553873297,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UHW-SBPR-R7LL-6HFKJ,16.76194189,1.0
2580464229213948895,383154,2017-07-18 13:53:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UHW-SBPR-R7LL-6HFKJ,19.88580369,1.0
164663012560147070,382790,2017-07-17 13:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UHW-SBPR-R7LL-6HFKJ,25.22537756,1.0
17382848472131984941,382393,2017-07-16 10:58:50,Reward Recipient Assignment,S-3UHW-SBPR-R7LL-6HFKJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1425093011182142945,382120,2017-07-15 16:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UHW-SBPR-R7LL-6HFKJ,9.47797864,1.0
5813908895107285870,381758,2017-07-14 16:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UHW-SBPR-R7LL-6HFKJ,19.42550274,1.0
11613603614012132106,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UHW-SBPR-R7LL-6HFKJ,23.81023146,1.0
15984301733338257441,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UHW-SBPR-R7LL-6HFKJ,35.70734715,1.0
5494072160111407941,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3UHW-SBPR-R7LL-6HFKJ,0.78473823,1.0
16538623984586102419,380677,2017-07-11 15:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3UHW-SBPR-R7LL-6HFKJ,25.20438095,1.0
3742909447968530465,380290,2017-07-10 13:52:54,Reward Recipient Assignment,S-3UHW-SBPR-R7LL-6HFKJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12636041913267430695,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3UHW-SBPR-R7LL-6HFKJ,12.64981894,1.0
5551238694292132296,379557,2017-07-08 12:50:10,Account Update,S-3UHW-SBPR-R7LL-6HFKJ,,0.0,1.0
7031589120304433258,379555,2017-07-08 12:39:41,Reward Recipient Assignment,S-3UHW-SBPR-R7LL-6HFKJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3095257764810271182,271394,2016-09-08 22:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3UHW-SBPR-R7LL-6HFKJ,22.00497212,1.0
7563259959853644161,271024,2016-09-07 21:32:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3UHW-SBPR-R7LL-6HFKJ,155.06514117,1.0
16849863371297435269,270509,2016-09-06 10:54:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3UHW-SBPR-R7LL-6HFKJ,5.0,1.0
17929932484443501256,270509,2016-09-06 10:54:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UHW-SBPR-R7LL-6HFKJ,10.0,1.0
8787691261230741289,270509,2016-09-06 10:54:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UHW-SBPR-R7LL-6HFKJ,5.0,1.0
15792041435677821296,270097,2016-09-05 07:03:34,Reward Recipient Assignment,S-3UHW-SBPR-R7LL-6HFKJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11615851925826187793,270094,2016-09-05 06:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UHW-SBPR-R7LL-6HFKJ,10.0,1.0
12766436484292057007,270094,2016-09-05 06:57:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UHW-SBPR-R7LL-6HFKJ,5.0,1.0
9091789227696490078,270094,2016-09-05 06:57:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3UHW-SBPR-R7LL-6HFKJ,5.0,1.0
7315120621081545444,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3UHW-SBPR-R7LL-6HFKJ,12.14380475,1.0
16519741620687536699,269475,2016-09-03 13:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UHW-SBPR-R7LL-6HFKJ,5.0,1.0
77777210849814428,269475,2016-09-03 13:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UHW-SBPR-R7LL-6HFKJ,10.0,1.0
2029079373044491479,269475,2016-09-03 13:17:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3UHW-SBPR-R7LL-6HFKJ,5.0,1.0
5837581450967024195,269475,2016-09-03 13:17:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UHW-SBPR-R7LL-6HFKJ,10.0,1.0
690349623697075985,269252,2016-09-02 22:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3UHW-SBPR-R7LL-6HFKJ,207.81001609,1.0
5611763023854618113,269011,2016-09-02 05:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UHW-SBPR-R7LL-6HFKJ,5.0,1.0
14232781257558113413,268803,2016-09-01 15:46:46,Reward Recipient Assignment,S-3UHW-SBPR-R7LL-6HFKJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10737181352560197664,268798,2016-09-01 15:36:26,Reward Recipient Assignment,S-3UHW-SBPR-R7LL-6HFKJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1258268785126444062,268793,2016-09-01 15:29:15,Reward Recipient Assignment,S-3UHW-SBPR-R7LL-6HFKJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8565310959906140270,268787,2016-09-01 14:36:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3UHW-SBPR-R7LL-6HFKJ,5.0,1.0
1090311221453043014,268786,2016-09-01 14:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3UHW-SBPR-R7LL-6HFKJ,10.0,1.0
4409873304977140433,268786,2016-09-01 14:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UHW-SBPR-R7LL-6HFKJ,5.0,1.0
3179514382961180772,267766,2016-08-29 18:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UHW-SBPR-R7LL-6HFKJ,5.0,1.0
14755358633960371924,267066,2016-08-27 19:20:22,Account Update,S-3UHW-SBPR-R7LL-6HFKJ,,0.0,1.0
11620438143080282085,267064,2016-08-27 19:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3UHW-SBPR-R7LL-6HFKJ,5.0,1.0
