ID,Height,timestamp,Type,From,To,Amount,Fee
14295729187564737740,902126,2021-07-07 14:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.00735
9966744820905017824,902119,2021-07-07 13:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.00735
5871745667608969096,902079,2021-07-07 11:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.00735
2954473797706232848,902074,2021-07-07 11:07:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.00735
2794223024026699601,902066,2021-07-07 10:36:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.00735
2969742680574051444,902059,2021-07-07 10:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.00735
17337175418629538474,902039,2021-07-07 08:38:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.00735
2947941780385359451,901896,2021-07-06 23:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.00735
16253497103281741742,901853,2021-07-06 20:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.00735
10668250049941031378,901826,2021-07-06 18:39:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.0147
3079227907185396159,901818,2021-07-06 18:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.00735
17426842896509220310,901776,2021-07-06 15:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TM32-QA96-3V5F-4FMZK,0.05,0.00735
4953689048746062559,901748,2021-07-06 13:14:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TM32-QA96-3V5F-4FMZK,0.02205,0.02205
2538075689187849942,901747,2021-07-06 13:10:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TM32-QA96-3V5F-4FMZK,0.02205,0.02205
