ID,Height,timestamp,Type,From,To,Amount,Fee
13672898238454269481,1079949,2022-11-13 20:56:49,Ordinary Payment,S-SBZK-FP3C-6CB9-6VJGX,S-9KLC-52WH-X22P-999BH,31.6,0.03
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SBZK-FP3C-6CB9-6VJGX,1e-08,0.37485
13156875827454205857,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SBZK-FP3C-6CB9-6VJGX,31.62999999,1.0
2953028358462364309,381831,2017-07-14 21:28:01,Ordinary Payment,S-SBZK-FP3C-6CB9-6VJGX,S-HUJW-J5D7-V22A-ATKQV,33.40999999,1.0
6325581213618185309,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SBZK-FP3C-6CB9-6VJGX,15.98,1.0
6899113029442744986,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SBZK-FP3C-6CB9-6VJGX,14.42999999,1.0
9387473531076060569,380260,2017-07-10 11:53:51,Reward Recipient Assignment,S-SBZK-FP3C-6CB9-6VJGX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15677400251035146509,379205,2017-07-07 13:00:59,Reward Recipient Assignment,S-SBZK-FP3C-6CB9-6VJGX,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
10498072303491564717,379200,2017-07-07 12:53:24,Reward Recipient Assignment,S-SBZK-FP3C-6CB9-6VJGX,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
614173266658038478,379195,2017-07-07 12:30:35,Ordinary Payment,S-HUJW-J5D7-V22A-ATKQV,S-SBZK-FP3C-6CB9-6VJGX,7.0,1.0
6587092149896986127,379189,2017-07-07 12:16:49,Reward Recipient Assignment,S-SBZK-FP3C-6CB9-6VJGX,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2867355848177845106,378959,2017-07-06 20:49:24,Reward Recipient Assignment,S-SBZK-FP3C-6CB9-6VJGX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3024681621939083134,378955,2017-07-06 20:26:55,Ordinary Payment,S-Z2RQ-2GG3-KFPP-3NWGD,S-SBZK-FP3C-6CB9-6VJGX,2.0,1.0
