ID,Height,timestamp,Type,From,To,Amount,Fee
9276705185084228536,385205,2017-07-24 19:05:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUXP-3RXM-RNY6-D6S5N,0.0,1.0
15528085741404750859,305604,2016-12-13 18:11:28,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
3386714401143016771,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
9674331946618231479,303137,2016-12-06 20:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
2593676239213786037,302338,2016-12-04 14:49:55,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
9315222136570414527,302329,2016-12-04 14:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
14132028301025031389,302329,2016-12-04 14:05:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
84264778138617038,301973,2016-12-03 14:27:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
7561202306432037190,301973,2016-12-03 14:27:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
13141450211475066864,301622,2016-12-02 15:02:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
2653224218003161892,301622,2016-12-02 15:02:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
7171649890882573484,301622,2016-12-02 15:02:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
15829377618529178297,301247,2016-12-01 14:13:12,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
17047349984301927265,301229,2016-12-01 12:22:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
950710241084879999,300182,2016-11-28 14:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
5966203503264848621,300182,2016-11-28 14:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
8503885508096728565,300182,2016-11-28 14:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
16384633702124589966,299850,2016-11-27 15:57:19,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,46.0,1.0
11889357379914326545,299813,2016-11-27 13:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
13758203876235360662,299813,2016-11-27 13:53:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
1758223248801743940,299813,2016-11-27 13:53:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
10159900199490743433,299572,2016-11-26 21:20:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
14988019508247788882,299572,2016-11-26 21:20:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
17313569531467422118,299572,2016-11-26 21:20:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
754720151797893511,299572,2016-11-26 21:20:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
9200757264716487938,299571,2016-11-26 21:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
12366740646466094819,299101,2016-11-25 13:37:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
13914543439041496701,299101,2016-11-25 13:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
4807457288070463270,299101,2016-11-25 13:37:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
6632053549446724145,298791,2016-11-24 16:39:22,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
15091157129868042452,298767,2016-11-24 14:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
5052299023274892775,298767,2016-11-24 14:51:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
7745348468510063296,298767,2016-11-24 14:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
13844160497165202314,298476,2016-11-23 19:22:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
17774662205665406300,298476,2016-11-23 19:22:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
3416390013394533466,298476,2016-11-23 19:22:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
16253414429774264391,298128,2016-11-22 20:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
2371487122121980945,298128,2016-11-22 20:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
3545401673931998208,298128,2016-11-22 20:21:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
13074399814533470179,297685,2016-11-21 14:20:17,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
12675027860444249604,297673,2016-11-21 13:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
11897714170124705715,297432,2016-11-20 21:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
17642427328636275287,297432,2016-11-20 21:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
12329457180545545601,296972,2016-11-19 14:31:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
4185875045213541997,296972,2016-11-19 14:31:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
5898019816378311978,296972,2016-11-19 14:31:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
13417224935010683063,296632,2016-11-18 15:48:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
15078713124050349199,296632,2016-11-18 15:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
15512010125839454930,296294,2016-11-17 17:26:54,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
7083814925041946078,296259,2016-11-17 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
14286023416684759278,296213,2016-11-17 12:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
7791493434355051118,296213,2016-11-17 12:09:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
17246786322113123977,295891,2016-11-16 14:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
7794712148663111768,295891,2016-11-16 14:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
1597265446445239281,295533,2016-11-15 13:59:13,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11282270728393821438,295502,2016-11-15 12:02:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
3403555643289172580,295502,2016-11-15 12:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
4428741468113695082,295502,2016-11-15 12:02:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
17829029774976710017,295177,2016-11-14 14:06:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
8867040394582740276,295177,2016-11-14 14:06:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
14039724417559676339,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
105342750159190884,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
14177408724438013165,294488,2016-11-12 15:54:53,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
15723086989305949548,294445,2016-11-12 13:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
17611016485843873124,294445,2016-11-12 13:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
9594581694555611088,294094,2016-11-11 13:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
3803953482139455427,294094,2016-11-11 13:49:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
12521005371711203890,293726,2016-11-10 12:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
16308166162222011440,293726,2016-11-10 12:50:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
8600378726593820967,293432,2016-11-09 16:56:02,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
14512687240652650921,293373,2016-11-09 13:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
17748355673263237388,293373,2016-11-09 13:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
16187849336213655380,293083,2016-11-08 17:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
4666708244083352971,293083,2016-11-08 17:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
9669490353681100034,292645,2016-11-07 12:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
6483681046396651162,292645,2016-11-07 12:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
15881811891815661145,292315,2016-11-06 13:57:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
9752697975845529379,289888,2016-10-30 19:40:41,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12616744738597839182,289795,2016-10-30 14:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
15695891890206967324,289795,2016-10-30 14:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
16432801615756771720,289495,2016-10-29 13:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
6386925409981608255,289495,2016-10-29 13:46:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
6237352446872115214,289207,2016-10-28 18:42:24,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
2091040462074369721,289193,2016-10-28 17:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
7231875793592107983,289193,2016-10-28 17:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
15567805091111068709,288100,2016-10-25 16:10:01,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
16630444760711938473,288060,2016-10-25 13:38:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
5481763343683523544,287754,2016-10-24 16:42:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
11452857939103415939,287742,2016-10-24 16:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
4687663963421957161,287420,2016-10-23 18:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
13752436677190691180,286988,2016-10-22 13:42:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
15543566390004841468,286988,2016-10-22 13:42:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
9109562790992529841,286988,2016-10-22 13:42:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
17256759710565766003,286685,2016-10-21 17:22:50,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
14544971575817767568,286652,2016-10-21 15:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
4282143871515128986,286048,2016-10-19 22:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
10129711356896325696,285600,2016-10-18 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
11893120987875158932,285600,2016-10-18 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
14452157556000992730,283824,2016-10-13 17:46:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
5968604433079805224,283525,2016-10-12 21:38:50,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1549215827544775321,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
5244298077829708030,282081,2016-10-08 20:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
5766640650059615732,281351,2016-10-06 19:33:00,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
2290376981167562508,281313,2016-10-06 17:01:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
5463163392691065031,281313,2016-10-06 17:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
2954173330165695022,280191,2016-10-03 13:58:13,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16644352092155252039,279854,2016-10-02 15:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
8549129827987896755,279854,2016-10-02 15:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
13625006940378484793,279601,2016-10-01 22:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
2891708064624277817,279517,2016-10-01 16:58:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
17566224142689118769,277832,2016-09-26 23:03:57,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,17.0,1.0
13516004367623081491,277723,2016-09-26 15:52:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
15578988701836244084,277723,2016-09-26 15:52:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
17344199478127467038,277723,2016-09-26 15:52:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,3.0,1.0
10863586230579020221,276760,2016-09-23 22:47:35,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1967510138600886013,276644,2016-09-23 15:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
7795966137079289148,275909,2016-09-21 13:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
4813596540318783996,275604,2016-09-20 17:17:08,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
9900585889172185218,275595,2016-09-20 16:26:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
5835031768776314302,275523,2016-09-20 11:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
978667363838597810,275334,2016-09-19 22:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
10730548114304501349,275225,2016-09-19 15:21:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
5478031792446716572,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
14201698353688095812,274571,2016-09-17 20:20:25,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
8473176487261811858,274538,2016-09-17 17:51:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
9870288614424799600,273481,2016-09-14 18:45:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
15354768628319277527,272122,2016-09-10 23:47:51,Ordinary Payment,S-MUXP-3RXM-RNY6-D6S5N,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
14733693528282267164,272097,2016-09-10 21:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MUXP-3RXM-RNY6-D6S5N,10.0,1.0
6251232966631645243,272097,2016-09-10 21:50:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MUXP-3RXM-RNY6-D6S5N,5.0,1.0
