ID,Height,timestamp,Type,From,To,Amount,Fee
3285230083220575241,779528,2020-07-31 16:58:30,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.0588
2230145391894813034,742094,2020-04-18 06:35:41,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-KRJW-3XGZ-BGY9-HP9JR,1.0,0.0441
16929632254859984078,740419,2020-04-13 14:17:19,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-8XBL-382L-62RD-F5JLM,2.0,0.0441
3009190455453922080,739994,2020-04-12 09:14:41,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-RLFB-VWTT-8DKR-BLYUK,3.0,0.03675
16762859063603671642,738564,2020-04-08 09:16:04,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-B43Y-YCH4-R9VJ-AQAKJ,1.0,0.0294
13915127215245433080,738478,2020-04-08 03:44:08,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-2GV9-N9SS-FS3S-6436U,11.0,0.0441
6662913898216696012,737742,2020-04-06 02:35:51,Ordinary Payment,S-T4YZ-8MPV-4YAK-E4FEH,S-RLFB-VWTT-8DKR-BLYUK,1.0,0.05145
14451001063307123536,737628,2020-04-05 18:35:53,Ordinary Payment,S-ZE47-NPVM-V3QC-AFKVN,S-RLFB-VWTT-8DKR-BLYUK,11.0,0.0588
8808310371469269509,737351,2020-04-04 23:44:04,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-MDHT-NYGK-F4AN-5FVUP,6.0,0.0588
16626767470587937795,735381,2020-03-30 11:44:48,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-RLFB-VWTT-8DKR-BLYUK,6.0,0.0294
2748449438651514661,735181,2020-03-29 22:19:58,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-BASX-Z85Y-QKM4-E4695,31.0,0.0441
18084527537027288066,734298,2020-03-27 11:23:34,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-YDN9-FQRX-GMX3-AH6PR,24.0,0.05145
8203699899348330313,730871,2020-03-17 21:02:46,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-RLFB-VWTT-8DKR-BLYUK,36.0,0.02205
13587859799677280623,729783,2020-03-14 20:32:21,Ordinary Payment,S-3DEH-S7CH-NX84-GLEQE,S-RLFB-VWTT-8DKR-BLYUK,2.0,0.0588
16994025870246447460,729550,2020-03-14 04:43:06,Ordinary Payment,S-YZPV-SYY8-E5LC-8N643,S-RLFB-VWTT-8DKR-BLYUK,2.0,0.05145
13841024038992947947,728230,2020-03-10 11:55:15,Ordinary Payment,S-NUL2-XNE4-PBSX-7Q9TV,S-RLFB-VWTT-8DKR-BLYUK,5.0,0.03675
6466779830316021768,726972,2020-03-06 23:33:30,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-RLFB-VWTT-8DKR-BLYUK,7.0,0.0441
13033477313058912355,726686,2020-03-06 04:01:30,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-7LM5-E8BY-98YP-7HT5Q,2.0,0.0441
6921282333481803802,725565,2020-03-03 00:36:48,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-RLFB-VWTT-8DKR-BLYUK,5.0,0.0588
2380405619717161523,725437,2020-03-02 15:51:52,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-73Z7-4XTC-9ZLT-FBKHN,1.0,0.0588
10136449875416166428,724003,2020-02-27 16:06:28,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-RLFB-VWTT-8DKR-BLYUK,1.0,0.0441
2517991545684690837,721793,2020-02-21 11:34:37,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-X76M-8J4F-PB9Q-4HPC6,4.0,0.0441
802735148626390963,721113,2020-02-19 14:01:48,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-RLFB-VWTT-8DKR-BLYUK,1.0,0.0294
17902435612867250449,721085,2020-02-19 12:34:55,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-MVKS-JHGD-H62Z-C4GRE,4.0,0.0588
1531930859868048559,720809,2020-02-18 17:11:31,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-4V2G-WEVB-B96W-5U4AQ,8.0,0.05145
6660223666313340818,719830,2020-02-15 23:55:42,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-RLFB-VWTT-8DKR-BLYUK,16.0,0.03675
8545230687440389960,708744,2020-01-15 23:23:44,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-E2EZ-XZEY-6TXB-65T9X,9.0,0.00735
5835894785148598792,708664,2020-01-15 18:01:18,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-7D3A-LHYC-VMS8-8SX96,3.0,0.0294
17882475439120947303,708017,2020-01-13 22:51:50,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-RLFB-VWTT-8DKR-BLYUK,8.0,0.02205
1680594457624761352,707899,2020-01-13 14:59:07,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-RLFB-VWTT-8DKR-BLYUK,4.0,0.0147
1665644558335701388,707416,2020-01-12 06:21:35,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-P2GU-J72D-MZ5B-A6LHF,17.0,0.0147
2580749171028110378,707414,2020-01-12 06:18:54,Ordinary Payment,S-PAX9-P98W-K8KM-56TZF,S-RLFB-VWTT-8DKR-BLYUK,5.0,0.0147
5340878449756213133,707391,2020-01-12 04:41:32,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-LUP5-ZX2Q-Q4MW-CT4GL,1.0,0.00735
16783876715447003552,707335,2020-01-12 00:37:28,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-RLFB-VWTT-8DKR-BLYUK,2.0,0.0147
17684125827884969539,707312,2020-01-11 23:09:45,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-ARQW-TYMF-XZKL-8V8ES,3.0,0.0294
9153965175311424092,707270,2020-01-11 20:30:24,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-RLFB-VWTT-8DKR-BLYUK,13.0,0.0294
11433138397823222760,707049,2020-01-11 05:14:14,Ordinary Payment,S-3DG4-FMCF-27NW-8H4H6,S-RLFB-VWTT-8DKR-BLYUK,1.0,0.0147
257636650345954526,706887,2020-01-10 18:34:24,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-SXJ9-G9TQ-9CMM-2GZ4G,1.0,0.0147
15150456977874377329,706848,2020-01-10 16:14:03,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-QTWM-7MZU-7EJ6-FRNGH,18.0,0.0147
1239810561543742766,706789,2020-01-10 11:49:48,Ordinary Payment,S-98L2-SCCD-8E4K-GU9B8,S-RLFB-VWTT-8DKR-BLYUK,12.0,0.00735
1531436529772916962,706770,2020-01-10 10:52:46,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-RLFB-VWTT-8DKR-BLYUK,3.0,0.02205
1294564610282987614,706671,2020-01-10 04:38:35,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.0147
13239432631950333110,706605,2020-01-09 23:57:19,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-SPLQ-SPEP-JMM5-5FEWF,21.0,0.0294
13528862768962311996,706604,2020-01-09 23:57:08,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-GC8N-T3KG-TGF9-ENQFV,14.0,0.02205
3453611769746439602,706424,2020-01-09 11:26:58,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-RLFB-VWTT-8DKR-BLYUK,5.0,0.0294
15550286123704900936,705991,2020-01-08 06:24:07,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-RLFB-VWTT-8DKR-BLYUK,28.0,0.0294
10154708480046914501,705913,2020-01-08 01:39:02,Ordinary Payment,S-G3YN-UQDZ-8SMS-9BL7X,S-RLFB-VWTT-8DKR-BLYUK,7.0,0.02205
6313776892595197800,705831,2020-01-07 19:50:44,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-3XWS-L8NN-E4KT-FMK9F,3.0,0.02205
12829915708673216317,705112,2020-01-05 19:30:32,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-59PB-49RS-XCTR-A4X6G,12.0,0.0294
16699602287655478871,705073,2020-01-05 16:48:38,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-RLFB-VWTT-8DKR-BLYUK,14.0,0.02205
6536520387784343239,704584,2020-01-04 08:01:28,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-LUVB-BBYD-FTAG-7BSY3,13.0,0.0147
9479123188091628347,704558,2020-01-04 06:33:12,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-RLFB-VWTT-8DKR-BLYUK,7.0,0.0147
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-RLFB-VWTT-8DKR-BLYUK,10.0,0.0147
