ID,Height,timestamp,Type,From,To,Amount,Fee
2963744344881985121,353133,2017-04-25 15:36:20,Ordinary Payment,S-G4LV-7LS8-CVDP-6P3MX,S-3TV9-LZ6R-2UGB-CCFYV,99.0,1.0
15045449855525383634,353131,2017-04-25 15:33:39,Auto-Payment,S-BREF-TMF3-FZU3-FR7L7,S-G4LV-7LS8-CVDP-6P3MX,100.0,1.0
9636009836911965545,353127,2017-04-25 15:11:04,Ordinary Payment,S-G4LV-7LS8-CVDP-6P3MX,S-3TV9-LZ6R-2UGB-CCFYV,99.0,1.0
10843712826753148940,353120,2017-04-25 14:29:49,Auto-Payment Subscribe,S-BREF-TMF3-FZU3-FR7L7,S-G4LV-7LS8-CVDP-6P3MX,100.0,1.0
8664426550267810840,352787,2017-04-24 16:33:16,Ordinary Payment,S-G4LV-7LS8-CVDP-6P3MX,S-3TV9-LZ6R-2UGB-CCFYV,499.0,1.0
7080314479387978777,352785,2017-04-24 16:27:31,Ordinary Payment,S-XCBB-739V-B84X-FN7GE,S-G4LV-7LS8-CVDP-6P3MX,500.0,1.0
5262814403582057376,350976,2017-04-19 15:07:52,Ordinary Payment,S-G4LV-7LS8-CVDP-6P3MX,S-3TV9-LZ6R-2UGB-CCFYV,1110.0,1.0
17027542289832394555,350974,2017-04-19 14:59:44,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-G4LV-7LS8-CVDP-6P3MX,1111.0,1.0
16934280380164124441,349501,2017-04-15 12:05:42,Ordinary Payment,S-G4LV-7LS8-CVDP-6P3MX,S-P5JT-Q23X-2DRE-HSRV3,249.0,1.0
6961034965637514966,349499,2017-04-15 11:54:29,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-G4LV-7LS8-CVDP-6P3MX,250.0,1.0
13709843943300425411,348807,2017-04-13 13:11:32,Ordinary Payment,S-G4LV-7LS8-CVDP-6P3MX,S-P5JT-Q23X-2DRE-HSRV3,49.0,1.0
14671604594110067202,348807,2017-04-13 13:11:32,Ordinary Payment,S-G4LV-7LS8-CVDP-6P3MX,S-P5JT-Q23X-2DRE-HSRV3,249.0,1.0
8027127776483626930,348494,2017-04-12 16:20:52,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-G4LV-7LS8-CVDP-6P3MX,250.0,1.0
14997421799884512385,348474,2017-04-12 15:19:57,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-G4LV-7LS8-CVDP-6P3MX,50.0,1.0
13927140566911572362,348438,2017-04-12 12:43:50,Account Update,S-G4LV-7LS8-CVDP-6P3MX,,0.0,1.0
3024515764893695104,348437,2017-04-12 12:37:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-G4LV-7LS8-CVDP-6P3MX,2.0,1.0
