ID,Height,timestamp,Type,From,To,Amount,Fee
3488039002554677486,409153,2017-09-29 17:32:02,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,3.0,1.0
18132154279479456922,359867,2017-05-14 12:13:30,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-QMGA-4F3P-N5TS-GE3M6,4.0,1.0
7848457296560792138,359853,2017-05-14 11:21:54,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-F4GV-GVXN-Z7AF-28B3E,2.00023341,1.0
11845167474840441320,356386,2017-05-04 18:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMGA-4F3P-N5TS-GE3M6,3.0,1.0
11944248066943339977,351787,2017-04-21 21:22:53,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,5.0,1.0
16239787677500159078,351783,2017-04-21 21:06:44,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-QMGA-4F3P-N5TS-GE3M6,4.0,1.0
5169453642343467520,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,2.0,1.0001
4282327415896225405,337096,2017-03-11 19:52:01,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,3.286,1.0
5809912072846868205,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QMGA-4F3P-N5TS-GE3M6,0.28623341,1.0
3686444079219433020,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,1.0,1.0
1272262951477909593,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,1.0,3.0
4983104862850195341,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,2.0,2.0
4692233668774723533,334784,2017-03-05 08:23:53,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,28.0000006,1.0
13280131284898590263,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,3.0,3.0
1455774257779247748,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,3.0,1.0
17388286788145008830,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,3.0,3.0
1995765478778250672,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,20.0,1.0
3597195045687663717,333917,2017-03-02 21:56:11,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,7.63699102,1.0
8540022023292982231,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,2.0,1.0
5683256192431358509,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,1.63699162,1.0
13880099456597050214,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,5.0,2.0
4550890282622046216,333455,2017-03-01 15:09:35,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,10.0,1.0
429203827173398315,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,6.0,5.0
3232735701709240166,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,5.0,5.0
16510912765174770334,332453,2017-02-26 19:33:56,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,27.0,1.0
7527699282793978985,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,12.0,2.0
9441173219287113266,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,2.0,2.0
2629992641945931437,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,2.0,2.0
14804083643824507091,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,4.0,4.0
17028920119184209159,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMGA-4F3P-N5TS-GE3M6,2.0,1.0
3891122978769775587,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,2.0,1.0
1515991947830860999,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,2.0,1.0
8460392789073789129,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,2.0,1.0
9405709745992831352,331268,2017-02-23 12:15:36,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,42.0,1.0
7211195845826112499,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,5.0,2.0
6638775435966203178,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,5.0,2.0
11880239114031599966,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,11.0,2.0
9345297333899632362,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,14.0,2.0
15995039699756420471,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,8.0,2.0
11878576583997084845,330658,2017-02-21 19:31:23,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,24.0,1.0
10562483373331558483,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,10.0,2.0
17062326894819889189,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,2.0,2.0
3405681884430098822,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,3.0,2.0
17340127218491960289,329274,2017-02-17 22:41:08,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,10.28110751,1.0
2512355406856135286,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,10.0,6.0
5612705518565918066,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QMGA-4F3P-N5TS-GE3M6,0.28110751,1.0
2549137980405957075,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,6.0,6.0
8689591934585582309,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,5.0,1.0
1268386413162372966,328859,2017-02-16 18:47:27,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,23.64151983,1.0
10785824257345460268,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,5.0,1.0
16600891692944004588,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,12.0,1.0
2172913141971263325,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,7.0,3.0
10898710687552898372,328517,2017-02-15 19:42:39,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-LHGB-EB67-LG92-HSNVJ,11.0,1.0
6886872991852505743,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,10.0,3.0
17306951463344214235,328437,2017-02-15 14:23:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,2.64106589,1.0
8780013305092772509,328415,2017-02-15 13:04:10,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,66.939,1.0
17381130580202509238,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,10.0,3.0
1958946929435940305,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,20.0,1.0
1187024252637279758,328051,2017-02-14 12:31:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,19.11866877,1.0
11601241519306282859,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMGA-4F3P-N5TS-GE3M6,10.0,1.0
15433737260918640292,327711,2017-02-13 13:37:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,4.88209834,1.0
9049786028239275721,327666,2017-02-13 10:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QMGA-4F3P-N5TS-GE3M6,0.30851669,1.0
5691318169634100047,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,2.17745722,1.0
17687554533700822242,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QMGA-4F3P-N5TS-GE3M6,1.45271292,1.0
4841987603563670076,327134,2017-02-11 22:27:07,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,3.43290941,1.0
3584084274783108346,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QMGA-4F3P-N5TS-GE3M6,4.43290941,1.0
9865916803011469273,326559,2017-02-10 08:31:58,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,8.53669319,1.0
10231950813045110743,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,9.53669319,1.0
13069393850514686881,325501,2017-02-07 09:10:44,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,14.50947041,1.0
11471618205717347129,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,5.95578246,1.0
5032279871090329067,325197,2017-02-06 13:10:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,1.69417154,1.0
3576197513453502175,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,1.62938859,1.0
7098204154271734723,324461,2017-02-04 11:38:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,5.745794,1.0
4016793212519981421,324205,2017-02-03 18:23:36,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,66.0,1.0
9191657455504728093,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,10.16545908,1.0
6708743627315858040,323773,2017-02-02 13:41:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,38.43154973,1.0
12601629776864655517,323065,2017-01-31 13:59:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,4.89576643,1.0
17173982761330414218,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,4.77134338,1.0
14527071761350321599,321947,2017-01-28 11:07:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,6.76272166,1.0
16210696779929339667,321629,2017-01-27 13:49:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,1.54205723,1.0
3183797527938674469,321376,2017-01-26 20:31:11,Ordinary Payment,S-QMGA-4F3P-N5TS-GE3M6,S-VMKP-92KZ-35YT-FFVFB,70.0,1.0
3543743085011579640,321054,2017-01-25 23:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,2.92495754,1.0
11236875343597208107,320900,2017-01-25 12:46:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,1.15514964,1.0
9393618106114690942,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,37.38585715,1.0
14220738134144521687,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,2.50060728,1.0
12740166632855167127,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,1.24754539,1.0
1850551051552079726,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-QMGA-4F3P-N5TS-GE3M6,16.56827623,1.0
5547283184594518754,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-QMGA-4F3P-N5TS-GE3M6,1.13304308,1.0
18249949531107611696,317823,2017-01-16 21:55:15,Ordinary Payment,S-VMKP-92KZ-35YT-FFVFB,S-QMGA-4F3P-N5TS-GE3M6,1.0,1.0
5735184673106058347,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMGA-4F3P-N5TS-GE3M6,5.0,1.0
9341026109446384604,316321,2017-01-12 17:11:47,Reward Recipient Assignment,S-QMGA-4F3P-N5TS-GE3M6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7691206498135108760,316321,2017-01-12 17:11:47,Account Update,S-QMGA-4F3P-N5TS-GE3M6,,0.0,1.0
3492007436909723075,315970,2017-01-11 17:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QMGA-4F3P-N5TS-GE3M6,5.0,1.0
