ID,Height,timestamp,Type,From,To,Amount,Fee
17608572877023363423,527744,2018-08-27 12:26:13,Reward Recipient Assignment,S-D4P8-Q6H5-M2RT-H6WHE,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8432846695533918804,501848,2018-06-16 01:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,41.95975476,1.0
639871389591644986,500984,2018-06-13 15:26:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,21.37503554,1.0
3973047300654703169,500217,2018-06-11 11:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,21.83239613,1.0
17838935733440322687,499474,2018-06-09 09:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,34.04769785,1.0
11458573851803140221,498754,2018-06-07 09:12:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,44.49223593,1.0
1576795028286406854,497950,2018-06-05 03:31:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,39.68094827,1.0
801617763333511365,497230,2018-06-03 03:02:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,15.67708314,1.0
1516093778437997308,496470,2018-05-31 23:26:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,26.23206543,1.0
11903418551816742182,495545,2018-05-29 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,39.02522174,1.0
9327607495830761945,494777,2018-05-27 05:46:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,39.74304257,1.0
9768153531954926574,493997,2018-05-25 01:35:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,204.55596441,1.0
6865068868558298642,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,55.17695954,1.0
18301735839282751063,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,29.36291182,1.0
9775857447533230701,492043,2018-05-19 14:25:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,18.45518928,1.0
7943031989303800127,491314,2018-05-17 13:35:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,37.80624706,1.0
826036195012265429,490458,2018-05-15 04:19:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,33.50987271,1.0
1463855934710632339,489706,2018-05-13 01:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,42.9103275,1.0
7146492261366779885,488979,2018-05-11 00:30:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,35.14668871,1.0
17768761522752137302,488074,2018-05-08 11:10:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,213.96391579,1.0
8709332800951912948,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,56.93327457,1.0
16078819910131086302,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,50.1410536,1.0
14130376684729473156,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,71.817519,1.0
1023664212682251482,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,28.28890648,1.0
9503106573076064839,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,71.11955269,1.0
12148993882442652635,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,56.53270756,1.0
8085196042660143661,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,50.20822412,1.0
15503378400546058631,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,38.96669689,1.0
11217158452236663884,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,72.07454297,1.0
2423589971801420529,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,60.11757861,1.0
16948321472195814077,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,1.82590469,1.0
11425977002642929243,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,22.00994954,1.0
2662743257485252234,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,23.69506613,1.0
15569990153249873693,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,100.21293327,1.0
866249866888993401,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,29.23862524,1.0
80108819220140230,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,43.60505852,1.0
15232416928721548306,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,94.26192821,1.0
10770344264702450930,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,21.83721174,1.0
5839487022130187356,473577,2018-03-28 22:04:20,Reward Recipient Assignment,S-D4P8-Q6H5-M2RT-H6WHE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11830237107704935817,473531,2018-03-28 18:41:29,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-D4P8-Q6H5-M2RT-H6WHE,0.0,1.0
6044631801753738677,473344,2018-03-28 06:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,31.18574289,1.0
2744483845965058438,473206,2018-03-27 20:55:41,Reward Recipient Assignment,S-D4P8-Q6H5-M2RT-H6WHE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4959360997102469379,472952,2018-03-27 04:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,6.04772174,1.0
12671081185322346190,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,0.11104026,1.0
14556657022258528497,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,8.78040081,1.0
10593379902096074247,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,45.60190091,1.0
16044378660021655941,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,29.49520854,1.0
14128089584321504669,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,10.46680615,1.0
338675726961442986,470020,2018-03-18 23:08:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,17.81469461,1.0
3031591070309814379,469662,2018-03-17 22:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,12.80215846,1.0
9272822069077011836,469302,2018-03-16 23:05:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,31.81668253,1.0
4291516916256258516,468943,2018-03-15 22:30:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,39.78714167,1.0
11675566826543130209,468583,2018-03-14 22:39:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,352.63176558,1.0
15055192729557794082,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,14.40672724,1.0
9868726816844810034,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,17.780499,1.0
2409784355218957903,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,30.5456988,1.0
4081325899714263448,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,18.91929079,1.0
2455905831399643311,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,8.60270472,1.0
11682813711046780563,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,10.49438616,1.0
7916997580541087281,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,24.63451633,1.0
12191763367580728050,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,15.70645633,1.0
11247824802229115673,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,19.04021,1.0
17954044261115350108,465193,2018-03-05 10:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,26.06495285,1.0
15915083912175253307,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-D4P8-Q6H5-M2RT-H6WHE,33.56134103,1.0
1490795158094955522,464545,2018-03-03 15:20:57,Reward Recipient Assignment,S-D4P8-Q6H5-M2RT-H6WHE,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5918478432251351140,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,46.2105564,1.0
14496431012304568522,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,64.8502167,1.0
15275911605734141617,462847,2018-02-26 21:20:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,216.3405864,1.0
17191089919717834505,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,63.79023507,1.0
16394224841125163500,461703,2018-02-23 16:56:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,52.59641768,1.0
14055118046469555005,460958,2018-02-21 14:24:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,142.07029014,1.0
18035387381331158389,460230,2018-02-19 14:07:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,102.20593785,1.0
609619827940349198,459438,2018-02-17 08:43:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,209.27369486,1.0
5452340281294532584,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,64.13908055,1.0
1042063923711775157,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,63.05936433,1.0
9376119338488886284,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,87.76460636,1.0
16545701718777910739,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,40.03698599,1.0
11898762662960525117,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,66.23062245,1.0
11840356492066438471,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,61.76405419,1.0
10267765476406210396,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,88.00431101,1.0
16757558514521790694,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,114.86592753,1.0
12721554702028077691,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,80.73335343,1.0
10943383580383034283,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,64.92681351,1.0
6960986345152423108,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,34.26212222,1.0
900353393203251045,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-D4P8-Q6H5-M2RT-H6WHE,15.64553015,1.0
1602327960195791224,450066,2018-01-22 03:33:38,Reward Recipient Assignment,S-D4P8-Q6H5-M2RT-H6WHE,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13366089247853138444,450046,2018-01-22 02:34:30,Reward Recipient Assignment,S-D4P8-Q6H5-M2RT-H6WHE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15466499859364541493,447485,2018-01-14 22:42:48,Reward Recipient Assignment,S-D4P8-Q6H5-M2RT-H6WHE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9227457256724386453,447406,2018-01-14 17:29:39,Ordinary Payment,S-D4P8-Q6H5-M2RT-H6WHE,S-2MVD-JEFB-DLJS-DAKSZ,2.0,1.0
611421232890963567,447054,2018-01-13 18:01:49,Reward Recipient Assignment,S-D4P8-Q6H5-M2RT-H6WHE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11973837967904005670,447048,2018-01-13 17:22:50,Reward Recipient Assignment,S-D4P8-Q6H5-M2RT-H6WHE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13058500937449262540,447030,2018-01-13 16:21:04,Reward Recipient Assignment,S-D4P8-Q6H5-M2RT-H6WHE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9639801924650784202,447024,2018-01-13 15:57:30,Reward Recipient Assignment,S-D4P8-Q6H5-M2RT-H6WHE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9786634051096810633,447023,2018-01-13 15:51:16,Ordinary Payment,S-CG7P-DPL4-L6GR-6LAZ2,S-D4P8-Q6H5-M2RT-H6WHE,10.0,1.0
10310212999705660593,447013,2018-01-13 14:47:35,Account Update,S-D4P8-Q6H5-M2RT-H6WHE,,0.0,1.0
1261007930158809852,447008,2018-01-13 14:37:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D4P8-Q6H5-M2RT-H6WHE,1.0,1.0
