ID,Height,timestamp,Type,From,To,Amount,Fee
8569949353582339745,454211,2018-02-02 18:19:16,Ordinary Payment,S-AWJU-E733-9WDM-2R3RN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
219585670607569102,454206,2018-02-02 17:58:54,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,1000.0,1.0
174070057188954106,450516,2018-01-23 10:00:15,Ordinary Payment,S-AWJU-E733-9WDM-2R3RN,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
1185608905800562037,450504,2018-01-23 09:16:23,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,1650.0,1.0
2602454809345653964,445397,2018-01-09 02:29:18,Ordinary Payment,S-AWJU-E733-9WDM-2R3RN,S-R8SQ-TUEM-DTHQ-7ATA3,759.0,1.0
381827954987084052,445393,2018-01-09 01:57:22,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,760.0,1.0
13845978581410432981,443353,2018-01-03 09:23:34,Ordinary Payment,S-AWJU-E733-9WDM-2R3RN,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3370816272471797581,443343,2018-01-03 08:40:26,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,1000.0,1.0
14025202845217509394,442979,2018-01-02 07:55:10,Ordinary Payment,S-AWJU-E733-9WDM-2R3RN,S-R8SQ-TUEM-DTHQ-7ATA3,609.0,1.0
13114466833319085562,442968,2018-01-02 07:18:49,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,610.0,1.0
18244650360983490013,437563,2017-12-18 04:11:04,Ordinary Payment,S-AWJU-E733-9WDM-2R3RN,S-R8SQ-TUEM-DTHQ-7ATA3,714.0,1.0
8478451657400164152,437555,2017-12-18 03:38:41,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,715.0,1.0
7736699151740658824,435102,2017-12-11 07:19:31,Ordinary Payment,S-AWJU-E733-9WDM-2R3RN,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
7746652032868142334,435098,2017-12-11 07:09:48,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,825.0,1.0
16310524096643220209,434047,2017-12-08 08:36:45,Ordinary Payment,S-AWJU-E733-9WDM-2R3RN,S-R8SQ-TUEM-DTHQ-7ATA3,239.0,1.0
13086786008660881785,434040,2017-12-08 08:20:36,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,240.0,1.0
8298151796044122445,433965,2017-12-08 03:26:30,Ordinary Payment,S-AWJU-E733-9WDM-2R3RN,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
15456498226025771672,433960,2017-12-08 03:10:40,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,2100.0,1.0
18071269806805910355,426473,2017-11-17 04:51:24,Ordinary Payment,S-AWJU-E733-9WDM-2R3RN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9987284315504238321,426472,2017-11-17 04:42:33,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,4.0,1.0
2306222220796899423,426452,2017-11-17 03:23:10,Ordinary Payment,S-PFV2-HTRN-Q8X5-6WK86,S-AWJU-E733-9WDM-2R3RN,1.0,1.0
