ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MQ9V-DYVX-Q2MY-52FHE,1e-08,0.58065
16673447202751151400,456198,2018-02-08 07:16:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.01061929,1.0
14156631225327573113,452739,2018-01-29 15:33:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.00049041,1.0
17468876567234382876,445251,2018-01-08 16:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.00417966,1.0
3740210961235296014,443658,2018-01-04 05:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,8.40491781,1.0
10246258123136006917,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MQ9V-DYVX-Q2MY-52FHE,1e-07,1.0
2349311974745620616,440914,2017-12-27 13:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.96346555,1.0
446079249311713955,438958,2017-12-22 01:59:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.91360856,1.0
6402239128317113210,432580,2017-12-04 06:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,1.60210135,1.0
12734343964314076506,432086,2017-12-02 21:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.01163573,1.0
10646291533794691864,422539,2017-11-06 04:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,2.28933149,1.0
11450103030353393281,421239,2017-11-02 13:23:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.15009572,1.0
9474260911920436394,406980,2017-09-23 15:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.10276919,1.0
13214741469649024941,406481,2017-09-22 05:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,1.43962358,1.0
7667629749707646349,405982,2017-09-20 20:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.26812103,1.0
1964839661835618945,405484,2017-09-19 10:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.86831918,1.0
148953042896935208,404987,2017-09-18 01:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.35608391,1.0
1404136716588996763,404490,2017-09-16 16:49:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,2.83303791,1.0
12223877073234743229,403793,2017-09-14 17:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.0009827,1.0
1122837632495930011,403295,2017-09-13 08:21:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,2.08595536,1.0
3200548165373299233,402506,2017-09-11 03:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.01436283,1.0
6314165521410125405,401400,2017-09-08 01:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.27993507,1.0
7429968768303385685,400441,2017-09-05 08:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.26482538,1.0
18317323530046916342,398853,2017-08-31 22:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.02386426,1.0
16426472968934010207,398348,2017-08-30 11:55:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.49173527,1.0
8560137810701975719,397852,2017-08-29 02:47:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.64797325,1.0
5304188713685307990,397341,2017-08-27 16:39:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,0.03527082,1.0
5511903905971373435,396847,2017-08-26 07:49:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MQ9V-DYVX-Q2MY-52FHE,1.4471711,1.0
852876288582251039,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-MQ9V-DYVX-Q2MY-52FHE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14216688786721217039,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MQ9V-DYVX-Q2MY-52FHE,130.92,1.0
6826570027159745421,383755,2017-07-20 10:05:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MQ9V-DYVX-Q2MY-52FHE,0.0,1.0
13920768060230495699,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MQ9V-DYVX-Q2MY-52FHE,110.0,1.0
16309620216981832357,358792,2017-05-11 12:03:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-MQ9V-DYVX-Q2MY-52FHE,321.47,1.0
9071454835341073523,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,2.0,1.0001
2330924241332405750,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.03398807,1.0
10780342708201889827,344436,2017-04-01 07:54:56,Ordinary Payment,S-MQ9V-DYVX-Q2MY-52FHE,S-AWMT-7RSN-Y2KM-AW4JS,4.0,1.0
5350525501048163165,344433,2017-04-01 07:41:42,Reward Recipient Assignment,S-MQ9V-DYVX-Q2MY-52FHE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15991293325974636724,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.87236574,1.0
12323228056425182988,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,5.37520926,1.0
15455486605875895795,342863,2017-03-27 21:52:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.93333311,1.0
2766283873236754688,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.63568596,1.0
9344840954898949802,342286,2017-03-26 07:00:42,Ordinary Payment,S-MQ9V-DYVX-Q2MY-52FHE,S-HHGQ-LSSV-S8ZM-BEVGB,520.0,1.0
15521835247591903594,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.95944777,1.0
13395297945933338556,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,11.89265892,1.0
6536604589875805549,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.57118582,1.0
8760673192894455096,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,9.7667321,1.0
5134570960115010611,339225,2017-03-17 17:50:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,7.00845713,1.0
13171648249619676464,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.14839004,1.0
11110460817983294528,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.02892666,1.0
16754258177332644347,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.92916311,1.0
11883760100153692745,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,5.8916638,1.0
4750873421819128107,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.39702617,1.0
13815050145683743113,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,1.0,1.0
3339784329049553960,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,1.0,3.0
14004604768871727666,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,2.0,2.0
6229017511778989348,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,3.0,3.0
6835606008137836487,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,20.05074273,1.0
11674151722874282301,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,2.0,2.0
11228515988910214999,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,3.0,1.0
3005262121014894666,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,3.0,3.0
3537771727513634945,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,20.0,1.0
13634163419381090634,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,54.44022393,1.0
2741456453841368928,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,5.0184933,1.0
11628187173874320294,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,2.0,1.0
1074664419469548685,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,5.0,2.0
7739862404484989495,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,5.0711352,1.0
18287452235589778624,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.04971933,1.0
6256018785347220440,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,6.0,5.0
7184027175181296498,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.87843373,1.0
7462561109094457287,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,5.0,5.0
3772961406134412618,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.07786981,1.0
11412202485981873257,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,12.0,2.0
10013809453048366338,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,2.0,2.0
8761516116760659456,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,2.0,2.0
15485863517976703355,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,4.0,4.0
341851623817878644,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MQ9V-DYVX-Q2MY-52FHE,2.0,1.0
8459738730384109203,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.14844557,1.0
9125918954154393828,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,2.0,1.0
4146171465431480739,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,2.0,1.0
9934182244845981638,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,2.0,1.0
7109099051220940414,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.04017037,1.0
1287694663989535000,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,5.0,2.0
5910762057580257935,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,5.0,2.0
352662467498407836,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,11.0,2.0
3008835195128093630,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,14.0,2.0
1864915716532279733,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,8.0,2.0
605761297214355179,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.58754004,1.0
174653450094949364,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.49686499,1.0
3331734173420652435,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,10.0,2.0
8885991482536544874,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,14.83742054,1.0
346148847197792242,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.83844917,1.0
8467751871788458171,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,2.0,2.0
10383446404742060940,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,3.0,2.0
7693968367230443030,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,10.0,6.0
3062997960899375728,329176,2017-02-17 15:21:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,6.0,6.0
1014840971885485004,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,5.0,1.0
13216779406482321403,328619,2017-02-16 02:22:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,10.21497829,1.0
16366173005329586802,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,5.0,1.0
15985746086945616714,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,12.0,1.0
1345384104930260789,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,7.0,3.0
8683631816952788804,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,9.82889877,1.0
12267258449156749724,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,10.0,3.0
2511123496400220295,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,10.0,3.0
8090896588293604367,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,20.0,1.0
1525114079077350874,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MQ9V-DYVX-Q2MY-52FHE,10.0,1.0
10753531062857098856,327624,2017-02-13 07:53:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.47352282,1.0
8971628861644253254,327260,2017-02-12 07:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,12.38366102,1.0
13576080219025701291,326847,2017-02-11 03:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.47165327,1.0
18250698832968213217,326487,2017-02-10 03:24:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,19.58938891,1.0
6435496812657922444,326124,2017-02-09 03:05:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.9804657,1.0
316210456784436951,325744,2017-02-08 01:31:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,6.98680569,1.0
11525114104981954308,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.44349437,1.0
8780627510211574720,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.18118093,1.0
16376399553930148245,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.55394064,1.0
8562116884905993791,324242,2017-02-03 21:12:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,7.55720621,1.0
12983310900620715989,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,7.50314309,1.0
13205980679661848598,323507,2017-02-01 19:51:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,23.05053089,1.0
10502392702609207722,322384,2017-01-29 16:27:37,Ordinary Payment,S-MQ9V-DYVX-Q2MY-52FHE,S-HHGQ-LSSV-S8ZM-BEVGB,1610.0,1.0
18442190328257434182,322193,2017-01-29 03:31:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,353.25966669,1.0
2654908700567523922,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.89770177,1.0
14069908064285120634,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.05493663,1.0
13707011759028503099,321117,2017-01-26 03:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,8.29613894,1.0
2865975722995172619,320759,2017-01-25 03:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,10.51658398,1.0
9880774999854939118,320401,2017-01-24 03:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.15275731,1.0
16217014725749996418,320043,2017-01-23 03:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.87722274,1.0
17290392773166161118,319658,2017-01-22 01:01:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.23243844,1.0
15600276986695649223,319289,2017-01-21 00:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,13.48377354,1.0
16430255332058275836,318927,2017-01-19 23:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,16.75200839,1.0
12405022060486913483,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,239.2003306,1.0
5210356184981790513,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.66376796,1.0
1482839177625810720,317828,2017-01-16 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.33685183,1.0
10637812018803781581,317468,2017-01-15 21:50:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.58150437,1.0
11375674300591508660,317108,2017-01-14 21:33:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,4.78972135,1.0
837941501298709659,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,34.66703892,1.0
153814070963703350,316366,2017-01-12 20:04:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.71104611,1.0
8872528566569711653,315997,2017-01-11 19:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.64469759,1.0
17438240566335303299,315631,2017-01-10 18:45:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,10.3933013,1.0
14761363257878058561,315271,2017-01-09 18:26:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,10.71338205,1.0
10068282342698317368,314908,2017-01-08 18:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.94892355,1.0
10602066160054757651,314511,2017-01-07 15:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,48.03054667,1.0
15210368052750967420,314114,2017-01-06 12:51:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.88252511,1.0
158331240033085113,313746,2017-01-05 12:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,83.20219805,1.0
14953761902614635214,313377,2017-01-04 11:51:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.8040178,1.0
12210528198485863535,313012,2017-01-03 11:00:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.85673214,1.0
9957985235072506727,312506,2017-01-02 01:14:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.94296648,1.0
4964752386615136306,312148,2017-01-01 01:21:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.18740308,1.0
2026751914486282143,311790,2016-12-31 01:25:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.58482078,1.0
12001539407850217076,311433,2016-12-30 01:18:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,15.70031663,1.0
5732653932715545268,311069,2016-12-29 00:41:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.0337438,1.0
6883702246949644177,310708,2016-12-28 00:41:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,1.68374067,1.0
1638448800976761501,310350,2016-12-27 00:40:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.19406092,1.0
5806798239919553314,309991,2016-12-26 00:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,9.99570989,1.0
1508451993564213285,309608,2016-12-24 22:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.23218149,1.0
10389137801631466160,309250,2016-12-23 23:01:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,13.79227123,1.0
8791739703298242821,308890,2016-12-22 22:25:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,0.99770992,1.0
9893283688466657346,308531,2016-12-21 22:39:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,2.58540572,1.0
6057243198369908029,308169,2016-12-20 22:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MQ9V-DYVX-Q2MY-52FHE,3.68699402,1.0
