ID,Height,timestamp,Type,From,To,Amount,Fee
4375921623764328558,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN95-S68T-ZQXM-GR38B,2.0,1.0001
759055179556350575,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,1.0,1.0
13356197470518764903,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,1.0,3.0
8983220956287864799,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,2.0,2.0
6878897381249681837,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,3.0,3.0
16652042255431752790,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,2.0,2.0
673851132664018424,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,2.0,2.0
17962637010739520552,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,3.0,1.0
16525884439656648474,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,3.0,3.0
7281928631538071211,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,20.0,1.0
16347276801887293445,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,2.0,1.0
12882896595816120427,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,5.0,2.0
553867842601539759,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,6.0,5.0
4493243273855356368,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,5.0,5.0
7851734240831281088,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,2.0,2.0
11211783096505746261,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,4.0,4.0
16818513448475456134,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN95-S68T-ZQXM-GR38B,2.0,1.0
1060380457951338912,331411,2017-02-23 22:16:29,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-CYB5-AAKY-SD8V-3NLZB,834.0,1.0
3138849177119121813,331327,2017-02-23 16:15:13,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,117000.0,12.0
12528510395612445019,331286,2017-02-23 13:59:00,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,16000.0,2.0
15400281790024952162,331285,2017-02-23 13:53:27,Ask Order Placement,S-EN95-S68T-ZQXM-GR38B,,0.0,1.0
18253359925999300061,331246,2017-02-23 10:45:43,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,120000.0,12.0
2881361172678010753,330878,2017-02-22 10:14:04,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,100000.0,10.0
2940714361103503574,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-EN95-S68T-ZQXM-GR38B,206.75844544,1.0
18146374904181288183,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN95-S68T-ZQXM-GR38B,10.0,2.0
7826663033949787492,329743,2017-02-19 06:15:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EN95-S68T-ZQXM-GR38B,200000.0,1.0
9941584890377363083,329645,2017-02-18 23:53:18,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,150000.0,15.0
10835457150099991620,329633,2017-02-18 22:46:24,Bid Order Placement,S-EN95-S68T-ZQXM-GR38B,,0.0,1.0
13372675519888622993,329558,2017-02-18 17:27:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EN95-S68T-ZQXM-GR38B,200000.0,1.0
6401733418065255102,329487,2017-02-18 13:25:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EN95-S68T-ZQXM-GR38B,100000.0,1.0
10348802542381841090,329442,2017-02-18 10:06:50,Bid Order Placement,S-EN95-S68T-ZQXM-GR38B,,0.0,1.0
14243426874150191398,329436,2017-02-18 09:26:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EN95-S68T-ZQXM-GR38B,100000.0,1.0
12066667565276687827,329296,2017-02-18 00:26:48,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-2V7X-3D7S-489C-AMFP5,100200.0,10.0
17474444603454102415,329274,2017-02-17 22:41:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN95-S68T-ZQXM-GR38B,99819.5027446,1.0
10235984921380731288,329217,2017-02-17 18:58:16,Bid Order Placement,S-EN95-S68T-ZQXM-GR38B,,0.0,1.0
9001461974802204301,329210,2017-02-17 18:31:01,Bid Order Placement,S-EN95-S68T-ZQXM-GR38B,,0.0,1.0
5531390165457572104,329207,2017-02-17 18:14:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EN95-S68T-ZQXM-GR38B,20000.0,1.0
7229262455313066637,329197,2017-02-17 17:20:23,Bid Order Placement,S-EN95-S68T-ZQXM-GR38B,,0.0,1.0
9492622683662044162,329150,2017-02-17 13:58:35,Bid Order Placement,S-EN95-S68T-ZQXM-GR38B,,0.0,1.0
4080454155596977694,329148,2017-02-17 13:42:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EN95-S68T-ZQXM-GR38B,13000.0,1.0
2115943954343188226,329146,2017-02-17 13:41:27,Bid Order Placement,S-EN95-S68T-ZQXM-GR38B,,0.0,1.0
7862003892376141439,329146,2017-02-17 13:41:27,Bid Order Placement,S-EN95-S68T-ZQXM-GR38B,,0.0,1.0
8909433239196127294,329146,2017-02-17 13:41:27,Bid Order Placement,S-EN95-S68T-ZQXM-GR38B,,0.0,1.0
6245515291881123107,329144,2017-02-17 13:29:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EN95-S68T-ZQXM-GR38B,30000.0,1.0
12218938293753912817,329142,2017-02-17 13:20:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-EN95-S68T-ZQXM-GR38B,995.0,1.0
9962333306935928235,329117,2017-02-17 11:55:58,Ordinary Payment,S-EN95-S68T-ZQXM-GR38B,S-CYB5-AAKY-SD8V-3NLZB,1.0,1.0
14821997251076000480,329109,2017-02-17 11:25:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EN95-S68T-ZQXM-GR38B,3.0,1.0
