ID,Height,timestamp,Type,From,To,Amount,Fee
2353904302662563920,1267956,2024-04-19 11:02:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,198.55658396,0.033
3535398423644040466,1267939,2024-04-19 10:07:36,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,75.0,0.011
6868614001723840973,1267939,2024-04-19 10:07:36,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
3877608186344492411,1267937,2024-04-19 10:01:32,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.91180458,0.022
7848328926368218632,1267926,2024-04-19 09:18:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4843.90004839,0.0
9991201814876767770,1267623,2024-04-18 13:03:34,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13389936075264809837,1267612,2024-04-18 12:20:27,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,120.0,0.011
462021139117264082,1267612,2024-04-18 12:20:27,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
6105149742151884173,1267593,2024-04-18 11:03:12,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,245.45052705,0.033
11799768713505655758,1267578,2024-04-18 10:02:21,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.09857099,0.022
5005418602070511145,1267566,2024-04-18 09:13:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5367.79824193,0.0
10901731924363098030,1267233,2024-04-17 11:00:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,260.38476462,0.033
8762221139623710750,1267229,2024-04-17 10:42:22,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
14747582560304745184,1267228,2024-04-17 10:38:15,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,90.0,0.011
4664826372492971506,1267228,2024-04-17 10:38:15,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
2260757150152485019,1267220,2024-04-17 10:02:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.1305531,0.022
8888071848159725744,1267206,2024-04-17 08:54:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6953.93312439,0.0
1352808227251138378,1266911,2024-04-16 13:19:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
1576693416429336073,1266881,2024-04-16 11:20:52,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,50.0,0.011
6097679617484314021,1266881,2024-04-16 11:20:52,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
14874042288852046300,1266880,2024-04-16 11:16:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4236259183674473038,1266879,2024-04-16 11:12:07,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
5474501035075019945,1266879,2024-04-16 11:12:07,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,110.0,0.011
1601410494836901944,1266877,2024-04-16 11:02:50,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,181.19486256,0.033
3738190546545114032,1266863,2024-04-16 10:03:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.23253136,0.022
10235650989759950807,1266846,2024-04-16 08:58:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7341.41053389,0.0
15983781242122597585,1266548,2024-04-15 13:03:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17917335464306629540,1266516,2024-04-15 11:01:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.09460871,0.033
10593561843147485419,1266505,2024-04-15 10:12:51,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,90.0,0.011
2715622014625366640,1266505,2024-04-15 10:12:51,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
16188580871114596449,1266502,2024-04-15 10:03:05,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,9.56096733,0.022
13606381718043244731,1266486,2024-04-15 08:59:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4746.2268266,0.0
9028729750932269926,1266188,2024-04-14 13:03:14,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3375508444332960130,1266156,2024-04-14 11:02:19,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,214.94746696,0.033
12223841166305911976,1266144,2024-04-14 10:12:26,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
3236268577793702005,1266144,2024-04-14 10:12:26,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,55.0,0.011
1320096185492842222,1266142,2024-04-14 10:03:52,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15035017,0.022
13068693828535302726,1266126,2024-04-14 09:00:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3886.14531359,0.0
13572219417865097556,1265827,2024-04-13 13:03:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
1496965180539123045,1265818,2024-04-13 12:30:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
17425012441854337369,1265813,2024-04-13 12:09:04,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
913919102916674283,1265813,2024-04-13 12:09:04,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
9286415528836863864,1265796,2024-04-13 11:04:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,215.74354686,0.033
16923946297440893898,1265780,2024-04-13 10:00:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.8067505,0.022
6345876914320164018,1265766,2024-04-13 09:03:37,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4165.2793,0.0
2412307954361642613,1265529,2024-04-12 17:09:36,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
4587045379056679666,1265529,2024-04-12 17:09:36,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,51.0,0.011
16323425673572678621,1265467,2024-04-12 13:04:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
12454750065198475162,1265437,2024-04-12 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,140.95926374,0.033
14629957132342332557,1265422,2024-04-12 10:02:09,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.66292807,0.022
10664001134937149252,1265406,2024-04-12 09:01:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2890.10428,0.0
12490599406821332799,1265087,2024-04-11 11:50:50,Distribute to Holders,S-PJR2-XU2Q-6X46-HC7HZ,,110.50962758,0.0
1658212231613837577,1265086,2024-04-11 11:48:13,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,55.0,0.011
5640317136133116265,1265086,2024-04-11 11:48:13,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
16709655648603179743,1265075,2024-04-11 11:00:46,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,242.68366851,0.033
912937454081711081,1265061,2024-04-11 10:03:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.30452483,0.022
1341731001644755601,1265046,2024-04-11 09:03:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1962.68422,0.0
9581924224727850565,1264946,2024-04-11 02:10:09,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.099
6939402559559884288,1264753,2024-04-10 13:20:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
10628149984522255549,1264724,2024-04-10 11:23:12,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,53.0,0.011
6962955655597646543,1264724,2024-04-10 11:23:12,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
11158150120231619875,1264720,2024-04-10 11:05:41,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,221.0080434,0.032
2386908403180475146,1264706,2024-04-10 10:03:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.85073782,0.022
11580431683642564419,1264686,2024-04-10 08:45:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2137.55315847,0.0
15938328542422376274,1264392,2024-04-09 13:17:27,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,50.0,0.011
3017232550539732378,1264392,2024-04-09 13:17:27,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
17629648932502787172,1264390,2024-04-09 13:07:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
15454512079397473835,1264360,2024-04-09 11:04:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,144.28744256,0.032
14907335006663294859,1264345,2024-04-09 10:03:10,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.83826199,0.022
892813103021603003,1264326,2024-04-09 08:43:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2463.6318,0.0
18268262844490458369,1264029,2024-04-08 13:02:38,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
13410843163614839132,1264019,2024-04-08 12:23:09,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,66.0,0.011
2265939329820647842,1264019,2024-04-08 12:23:09,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
10592341794552757943,1264000,2024-04-08 11:03:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,299.98887768,0.032
5997327391665631101,1263985,2024-04-08 10:02:37,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,11.87427233,0.022
4677144347098977663,1263966,2024-04-08 08:43:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.65692,0.0
5168395356962809780,1263800,2024-04-07 21:44:25,Ask Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
11505433991850903889,1263692,2024-04-07 14:40:18,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
6702467025622188517,1263692,2024-04-07 14:40:18,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
15651181798757903611,1263668,2024-04-07 13:05:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
5057901548292066003,1263638,2024-04-07 11:03:30,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,114.59657312,0.032
14267760610762876800,1263623,2024-04-07 10:01:28,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.33631923,0.022
7963828937869802558,1263606,2024-04-07 08:55:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3137.49883257,0.0
6583860789686876219,1263308,2024-04-06 13:06:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16415968402235660880,1263275,2024-04-06 10:51:34,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,50.0,0.011
6621847722852639325,1263274,2024-04-06 10:46:18,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
1125870947204714713,1263246,2024-04-06 08:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3149.0928,0.0
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
11547202904475249867,1262947,2024-04-05 13:04:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7272660580904217926,1262886,2024-04-05 08:59:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2793.47992086,0.0
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
6933478074294923977,1262626,2024-04-04 15:35:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
9795389416713201904,1262587,2024-04-04 13:04:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
13385502234873687290,1262555,2024-04-04 10:51:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,51.0,0.011
6445042949958648428,1262555,2024-04-04 10:51:47,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
13315163234152171607,1262526,2024-04-04 08:54:01,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3968.4563993,0.0
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
14372871756514621367,1262280,2024-04-03 16:36:20,Ask Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
17111181927613946810,1262279,2024-04-03 16:33:47,Ask Order Cancellation,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.03
3067499818219259484,1262277,2024-04-03 16:27:05,Token Transfer,S-PJR2-XU2Q-6X46-HC7HZ,S-TNYN-99XH-RTPS-DRPF7,0.0,0.0
5524414804505719442,1262276,2024-04-03 16:22:14,Token Transfer,S-TNYN-99XH-RTPS-DRPF7,S-PJR2-XU2Q-6X46-HC7HZ,0.9,0.01
8826937944100001910,1262274,2024-04-03 16:12:54,Token Transfer,S-7WXM-MHR2-5K2H-59BBX,S-TNYN-99XH-RTPS-DRPF7,0.0,0.0
2055536009315618710,1262273,2024-04-03 16:09:07,Token Transfer,S-TNYN-99XH-RTPS-DRPF7,S-7WXM-MHR2-5K2H-59BBX,0.9,0.01
8133770248833593946,1262237,2024-04-03 13:39:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
11336079394921601399,1262236,2024-04-03 13:36:22,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
2662798951055606114,1262236,2024-04-03 13:36:22,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
12245701733734207318,1262166,2024-04-03 08:55:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5127.39822,0.0
1576053193691335772,1262066,2024-04-03 02:15:28,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
15409896017439290296,1262039,2024-04-03 00:27:21,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
18021074850209178537,1262035,2024-04-03 00:07:48,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
16108689364126633846,1262032,2024-04-02 23:54:32,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
11089834524548284485,1262030,2024-04-02 23:45:16,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
5174330269528617856,1262028,2024-04-02 23:37:18,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
18399385028026587395,1261978,2024-04-02 20:26:57,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
4682867339345383333,1261975,2024-04-02 20:14:37,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
4379067957656229918,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7704553388972603900,1261883,2024-04-02 13:52:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
10606992785857378734,1261882,2024-04-02 13:50:40,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
12371303072879400367,1261882,2024-04-02 13:50:40,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,70.0,0.011
981010274412485516,1261875,2024-04-02 13:21:15,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16459617692545095424,1261840,2024-04-02 11:01:23,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,150.53065423,0.032
11985335579835187863,1261826,2024-04-02 10:03:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.59688583,0.022
2201600031776032799,1261806,2024-04-02 08:47:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3903.41399989,0.0
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
532584767586202828,1261638,2024-04-01 21:30:55,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-TNYN-99XH-RTPS-DRPF7,0.0,0.01
2788377501578392623,1261630,2024-04-01 20:58:30,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,0.0,0.0
11576281545261847011,1261627,2024-04-01 20:45:14,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
1888002607276256220,1261625,2024-04-01 20:39:31,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
10161088427464392745,1261596,2024-04-01 18:51:25,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
7393109843998717257,1261594,2024-04-01 18:43:47,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
9397339559066395250,1261592,2024-04-01 18:35:55,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
3838418153351013424,1261547,2024-04-01 15:37:32,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
4504669771451775061,1261546,2024-04-01 15:33:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,1200.0,0.098
630851273024789925,1261513,2024-04-01 13:21:09,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
12923306800325748215,1261481,2024-04-01 11:11:55,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
2086722826769182252,1261481,2024-04-01 11:11:55,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,50.0,0.011
5176804197454262992,1261478,2024-04-01 11:00:10,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,194.29830316,0.032
7716766981311756488,1261464,2024-04-01 10:04:00,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.56427079,0.022
1675550025263150135,1261446,2024-04-01 08:55:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2379.68304,0.0
5116515562795189581,1261151,2024-03-31 13:04:08,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
14940563184954437342,1261126,2024-03-31 11:25:35,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
8180531513737591936,1261126,2024-03-31 11:25:35,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,65.0,0.011
10833378806231454047,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
7096062197817022228,1261126,2024-03-31 11:25:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
18202475752979459943,1261120,2024-03-31 11:00:37,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,241.33232704,0.032
4450840645299951231,1261106,2024-03-31 10:02:27,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.46899426,0.022
15049569099783954750,1261086,2024-03-31 08:45:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2589.73036,0.0
12612593044050084866,1260788,2024-03-30 12:45:21,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
17193461300160218241,1260788,2024-03-30 12:45:21,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
8616087556492185438,1260777,2024-03-30 12:00:43,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,199.2683573,0.032
6830414549108294454,1260762,2024-03-30 11:02:41,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.33534678,0.022
6102693269129466086,1260726,2024-03-30 08:39:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2695.0735,0.0
11401487746572108919,1260438,2024-03-29 13:18:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7080882447524525301,1260421,2024-03-29 12:17:32,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,90.0,0.011
17551102024813548841,1260421,2024-03-29 12:17:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.12
18314224676203362686,1260420,2024-03-29 12:13:16,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
17774281735918922953,1260416,2024-03-29 12:00:55,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,204.74017264,0.032
8064091911853968334,1260402,2024-03-29 11:01:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.48266706,0.022
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
10310657184755430587,1260105,2024-03-28 15:21:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
384432110313422816,1260104,2024-03-28 15:17:24,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
3499181221731122592,1260104,2024-03-28 15:17:24,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,100.0,0.011
1169159610292988133,1260104,2024-03-28 15:17:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
17271353402906321407,1260057,2024-03-28 12:02:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,171.55621399,0.032
8186856726232284836,1260043,2024-03-28 11:03:18,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.2611973,0.022
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17828501549630743947,1259697,2024-03-27 12:02:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,233.19680852,0.032
9161796442870199732,1259683,2024-03-27 11:01:50,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.56284518,0.022
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
13331066860300025396,1259487,2024-03-26 22:01:38,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
11169067658293726775,1259413,2024-03-26 17:08:28,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,70.0,0.011
831424499830534881,1259413,2024-03-26 17:08:28,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
11134567587468821704,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
13801914379888412446,1259413,2024-03-26 17:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
301629283258519667,1259336,2024-03-26 12:01:51,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,210.8832412,0.032
6556097504088311703,1259320,2024-03-26 11:03:08,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.12038634,0.022
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
63715380507509570,1259077,2024-03-25 18:37:39,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
12542553137989741261,1259015,2024-03-25 14:44:35,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
7605921020180535291,1259014,2024-03-25 14:40:53,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
1602472884284555234,1258976,2024-03-25 12:02:59,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,240.20977202,0.032
4879642228614938730,1258960,2024-03-25 11:00:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.45641036,0.022
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
10021839305822076437,1258665,2024-03-24 15:23:13,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
18156754537676167376,1258660,2024-03-24 15:04:32,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,60.0,0.011
5905451954623951166,1258660,2024-03-24 15:04:32,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
15432499583910523207,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.114
4205418880469465637,1258660,2024-03-24 15:04:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.12
6249908601738914605,1258652,2024-03-24 14:33:46,Distribute to Holders,S-7WXM-MHR2-5K2H-59BBX,,2.0,0.0
4341238602150465399,1258615,2024-03-24 12:00:42,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,231.65723136,0.032
17513465335636013657,1258601,2024-03-24 11:02:16,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.82410189,0.022
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
11953917619365614322,1258287,2024-03-23 14:06:05,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,40.0,0.011
16785202480211796414,1258287,2024-03-23 14:06:05,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
2340280816394694361,1258256,2024-03-23 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,222.96791742,0.032
11861868671707212398,1258239,2024-03-23 11:00:56,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,15.1393024,0.022
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3024767423417226016,1257904,2024-03-22 12:32:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,13.0,0.12
17528307190665324642,1257903,2024-03-22 12:28:18,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,65.0,0.011
8375562215520961844,1257903,2024-03-22 12:28:18,Bid Order Placement,S-TNYN-99XH-RTPS-DRPF7,,0.0,0.01
