ID,Height,timestamp,Type,From,To,Amount,Fee
9609799753578431167,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5D7C-LNXN-KRFW-HJKKC,1e-07,1.0
14320236226032379926,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5D7C-LNXN-KRFW-HJKKC,1e-07,1.0
13949457111176337067,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5D7C-LNXN-KRFW-HJKKC,1e-07,1.0
7259066138989849686,367024,2017-06-03 12:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D7C-LNXN-KRFW-HJKKC,1.0,1.0
4710995817953556939,359527,2017-05-13 13:30:07,Ordinary Payment,S-5D7C-LNXN-KRFW-HJKKC,S-9AS9-H7SE-8AMA-HS76X,5.0,1.0
9107194124001828763,354690,2017-04-30 00:11:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
3855395636708717102,354689,2017-04-30 00:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
5995785133830564682,347811,2017-04-10 18:32:36,Ordinary Payment,S-5D7C-LNXN-KRFW-HJKKC,S-9AS9-H7SE-8AMA-HS76X,16.0,1.0
14999904748007189180,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
1962238758311077727,346031,2017-04-05 19:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
1082920638225206129,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,2.0,1.0001
6100883226377365316,343437,2017-03-29 12:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
16424081256714414417,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
8205992543923157738,335542,2017-03-07 11:23:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
7167231579638826071,335250,2017-03-06 15:50:46,Ordinary Payment,S-5D7C-LNXN-KRFW-HJKKC,S-9AS9-H7SE-8AMA-HS76X,122.0,1.0
15559392736712143965,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,1.0,1.0
13340555292224226583,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,1.0,2.0
8422533759082058306,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,1.0,3.0
609773302375163060,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,2.0,2.0
11880498386360541692,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,3.0,3.0
11300439530720863616,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
11715440609794670266,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,2.0,2.0
8873177526098702476,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,2.0,2.0
14615486647945472467,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
5925909426860119094,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,3.0,3.0
17159134985757426832,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,20.0,1.0
6678360118003146001,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,2.0,1.0
10131269995885385068,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,5.0,2.0
7540162318783802561,333474,2017-03-01 16:28:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
9668040931457088179,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,6.0,5.0
1856401788451851797,332709,2017-02-27 13:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
10150228000141959794,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,5.0,5.0
8765107006662603335,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,2.0,2.0
2920772347335875976,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,4.0,4.0
13876824438302471205,331772,2017-02-24 22:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
10482540185442008298,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5D7C-LNXN-KRFW-HJKKC,2.0,1.0
4247850615899505010,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
11939867094722770381,330602,2017-02-21 15:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
10468807734341423368,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,10.0,2.0
8665528244755133063,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,2.0,2.0
3995799458225472573,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,3.0,2.0
12709429982389605841,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,10.0,6.0
8044253750739422670,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,10.0,6.0
10434956491840718725,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,6.0,6.0
5613339363821443197,329176,2017-02-17 15:21:26,Ordinary Payment,S-5D7C-LNXN-KRFW-HJKKC,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
5159558687251608673,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,5.0,1.0
4739861576863509635,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,5.0,1.0
3553043049841395893,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,12.0,1.0
12551971359963265324,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D7C-LNXN-KRFW-HJKKC,3.0,1.0
2981245592268504333,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,7.0,3.0
2682447200854133361,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,10.0,3.0
17047741079252244497,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,10.0,3.0
11769461215116770056,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,20.0,1.0
15928031675884992910,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5D7C-LNXN-KRFW-HJKKC,10.0,1.0
17690850111709160301,324503,2017-02-04 14:31:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D7C-LNXN-KRFW-HJKKC,5.0,1.0
9967985504367808676,323790,2017-02-02 14:48:20,Ordinary Payment,S-5D7C-LNXN-KRFW-HJKKC,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
6245159363086368881,322352,2017-01-29 14:28:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D7C-LNXN-KRFW-HJKKC,5.0,1.0
8930663696072678817,322103,2017-01-28 21:42:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D7C-LNXN-KRFW-HJKKC,5.0,1.0
12006174477799176150,321366,2017-01-26 19:55:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D7C-LNXN-KRFW-HJKKC,5.0,1.0
18085620828339623699,321029,2017-01-25 21:10:32,Ordinary Payment,S-5D7C-LNXN-KRFW-HJKKC,S-CE27-43KT-JXG9-GELWZ,14.0,1.0
2078509173524128234,321000,2017-01-25 19:21:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5D7C-LNXN-KRFW-HJKKC,5.0,1.0
6070812775270200106,317825,2017-01-16 22:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D7C-LNXN-KRFW-HJKKC,5.0,1.0
10807545020620172244,315273,2017-01-09 18:37:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5D7C-LNXN-KRFW-HJKKC,5.0,1.0
