ID,Height,timestamp,Type,From,To,Amount,Fee
15931056670797223440,1211946,2023-11-15 18:56:14,Add Commitment,S-MNZH-72UJ-N7SZ-3FXVF,,0.0,0.02
5249423101405052005,1211945,2023-11-15 18:53:14,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MNZH-72UJ-N7SZ-3FXVF,1e-08,0.441
15596861960503256688,427097,2017-11-18 22:23:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-MNZH-72UJ-N7SZ-3FXVF,5.69752493,1.0
2542527957988185815,424550,2017-11-11 19:35:20,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5369637441416747112,412694,2017-10-09 15:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNZH-72UJ-N7SZ-3FXVF,14.04440376,1.0
1119551842995599577,412193,2017-10-08 06:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNZH-72UJ-N7SZ-3FXVF,0.01448611,1.0
18050303778058575550,411305,2017-10-05 18:22:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNZH-72UJ-N7SZ-3FXVF,0.26065733,1.0
16273771000018404740,410685,2017-10-04 01:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNZH-72UJ-N7SZ-3FXVF,0.00733501,1.0
18041527237442743715,410098,2017-10-02 09:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNZH-72UJ-N7SZ-3FXVF,0.56596318,1.0
2782534455736102533,408920,2017-09-29 01:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNZH-72UJ-N7SZ-3FXVF,0.00800554,1.0
2118825354412256916,408374,2017-09-27 13:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNZH-72UJ-N7SZ-3FXVF,0.4002526,1.0
238302143392438960,407878,2017-09-26 04:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MNZH-72UJ-N7SZ-3FXVF,0.92950202,1.0
4390268539926615682,407350,2017-09-24 16:30:22,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8471712384181018833,392066,2017-08-12 22:43:06,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14602327861836627014,392061,2017-08-12 22:11:30,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1539107804564447335,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MNZH-72UJ-N7SZ-3FXVF,63.38278525,1.0
2017380264325097625,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MNZH-72UJ-N7SZ-3FXVF,0.27407716,1.0
13761149546963124754,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MNZH-72UJ-N7SZ-3FXVF,0.27407716,1.0
11425523355483002047,383282,2017-07-18 22:32:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MNZH-72UJ-N7SZ-3FXVF,0.93924447,1.0
17912770925576364721,382893,2017-07-17 20:16:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-MNZH-72UJ-N7SZ-3FXVF,3.98852239,1.0
13753805051723953205,382494,2017-07-16 17:41:33,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12303558248770918603,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MNZH-72UJ-N7SZ-3FXVF,4.08300372,1.0
17374631343893839517,380978,2017-07-12 11:52:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MNZH-72UJ-N7SZ-3FXVF,0.26109678,1.0
4583858548808293673,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MNZH-72UJ-N7SZ-3FXVF,0.17362035,1.0
15890974634150855312,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MNZH-72UJ-N7SZ-3FXVF,2.97023234,1.0
16421851712939544613,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MNZH-72UJ-N7SZ-3FXVF,0.67938823,1.0
17412413572163774730,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNZH-72UJ-N7SZ-3FXVF,12.63988051,1.0
13923106058110589949,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MNZH-72UJ-N7SZ-3FXVF,0.39578426,1.0
3983612686069265315,379094,2017-07-07 05:42:02,Account Update,S-MNZH-72UJ-N7SZ-3FXVF,,0.0,1.0
5040641458362457365,379093,2017-07-07 05:39:13,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7608974092140275425,379058,2017-07-07 02:44:53,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17128369129285365746,376550,2017-06-30 03:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNZH-72UJ-N7SZ-3FXVF,1.0,1.0
12062502037528779741,375916,2017-06-28 08:40:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNZH-72UJ-N7SZ-3FXVF,4.81233801,1.0
11783321106049073492,375627,2017-06-27 12:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNZH-72UJ-N7SZ-3FXVF,6.49455816,1.0
9640354178135588342,374566,2017-06-24 14:03:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNZH-72UJ-N7SZ-3FXVF,6.86260364,1.0
13315637378683645838,373450,2017-06-21 11:16:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-MNZH-72UJ-N7SZ-3FXVF,0.69064157,1.0
6996705461707851598,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MNZH-72UJ-N7SZ-3FXVF,6.4702492,1.0
1656491121251945827,373309,2017-06-21 01:25:03,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5740030292459783772,373304,2017-06-21 01:02:17,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14130324425230314595,373299,2017-06-21 00:42:49,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14726828530073792781,373214,2017-06-20 19:28:55,Ordinary Payment,S-4D76-MBM6-ZSP7-83BKR,S-MNZH-72UJ-N7SZ-3FXVF,5.0,1.0
9090202901170366289,372964,2017-06-20 02:35:44,Reward Recipient Assignment,S-MNZH-72UJ-N7SZ-3FXVF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5653686628052907800,372960,2017-06-20 02:25:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNZH-72UJ-N7SZ-3FXVF,1.0,1.0
