ID,Height,timestamp,Type,From,To,Amount,Fee
1596538330870591794,507164,2018-06-30 22:13:15,Ordinary Payment,S-6GL2-85ZF-MVUW-FZLED,S-4KNP-CBPL-DF3G-4QQFA,37.60705583,0.00735
6989087785031989123,507163,2018-06-30 22:12:33,Token Transfer,S-6GL2-85ZF-MVUW-FZLED,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
13650727730293211764,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,10.74621419,1.0
5632737225302367165,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,19.86815602,1.0
15275747374689080031,478451,2018-04-11 13:24:03,Bid Order Placement,S-6GL2-85ZF-MVUW-FZLED,,0.0,1.0
17610818154291085030,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,64.83790524,1.0
14094705635497589615,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,139.00026731,1.0
16921390652984843928,453721,2018-02-01 09:23:04,Bid Order Placement,S-6GL2-85ZF-MVUW-FZLED,,0.0,1.0
4611618238427343065,453719,2018-02-01 09:11:03,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,95.11178477,1.0
13151942263078784155,447805,2018-01-15 20:11:07,Bid Order Placement,S-6GL2-85ZF-MVUW-FZLED,,0.0,1.0
8446641607506050862,444685,2018-01-07 02:46:42,Ordinary Payment,S-R2NX-GBD9-6DQG-52K8H,S-6GL2-85ZF-MVUW-FZLED,17.11563447,1.0
13838659149248972775,443392,2018-01-03 11:39:05,Ordinary Payment,S-6GL2-85ZF-MVUW-FZLED,S-4KNP-CBPL-DF3G-4QQFA,120.0,1.0
13202269020941019921,441593,2017-12-29 11:00:18,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,107.06545297,1.0
15198770809323143343,440922,2017-12-27 13:59:39,Token Transfer,S-6GL2-85ZF-MVUW-FZLED,S-BR86-JFTT-97XK-GTFFC,0.0,1.0
11879279509683207031,436718,2017-12-15 19:54:06,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,0.0,1.0
3284200181768034275,433066,2017-12-05 14:45:42,Bid Order Placement,S-6GL2-85ZF-MVUW-FZLED,,0.0,1.0
2446560808943103860,431657,2017-12-01 16:00:36,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,62.98788694,1.0
16537155648638348947,422001,2017-11-04 16:16:20,Token Transfer,S-6GL2-85ZF-MVUW-FZLED,S-4KNP-CBPL-DF3G-4QQFA,0.0,1.0
14888445047367817638,421999,2017-11-04 16:11:50,Token Transfer,S-6GL2-85ZF-MVUW-FZLED,S-R2NX-GBD9-6DQG-52K8H,0.0,1.0
12761356527881823606,421645,2017-11-03 16:19:47,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,10.78989301,1.0
12511705124458187657,420865,2017-11-01 12:03:17,Bid Order Placement,S-6GL2-85ZF-MVUW-FZLED,,0.0,1.0
8388114996542099869,420864,2017-11-01 11:57:34,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,65.99104407,1.0
8575612787234417033,416572,2017-10-20 12:20:55,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,11.33603239,1.0
3599184556807723456,416561,2017-10-20 11:30:00,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,0.0,1.0
16298548648503063904,416557,2017-10-20 11:19:48,Account Update,S-6GL2-85ZF-MVUW-FZLED,,0.0,1.0
3241336530606832237,415195,2017-10-16 16:06:01,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,1.76678445,1.0
9376507901793277636,415193,2017-10-16 15:54:14,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,0.0,1.0
12669682537937332883,415192,2017-10-16 15:47:34,Token Transfer,S-BR86-JFTT-97XK-GTFFC,S-6GL2-85ZF-MVUW-FZLED,0.0,1.0
