ID,Height,timestamp,Type,From,To,Amount,Fee
8371754169657609921,781028,2020-08-04 21:01:31,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-4Y3L-HTP3-9HX5-2QU9P,41.34585,0.0294
2161923897253842535,742579,2020-04-19 14:48:35,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-2MDQ-3HWK-KM4R-EHT9R,4.0,0.0441
7850714098382409325,742511,2020-04-19 10:19:30,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-2MDQ-3HWK-KM4R-EHT9R,15.0,0.0441
17337200074181850554,741450,2020-04-16 11:01:02,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-YBQ5-7ZAP-S9U8-DRHFE,7.0,0.0147
15744469460374113234,739407,2020-04-10 17:53:58,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-2MDQ-3HWK-KM4R-EHT9R,3.0,0.0588
7986049431038884496,738897,2020-04-09 07:49:15,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-2MDQ-3HWK-KM4R-EHT9R,25.0,0.0588
4091156155376411272,738026,2020-04-06 21:09:47,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-MCLT-DJFY-SWHB-HE5R4,3.0,0.0147
11598108629657218691,734071,2020-03-26 19:48:13,Ordinary Payment,S-ACNA-CZ7H-8U2W-5NFHA,S-2MDQ-3HWK-KM4R-EHT9R,2.0,0.03675
17846669246827505334,733616,2020-03-25 13:47:53,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-ZYPL-SJZ4-YZSN-DNGB4,1.0,0.03675
10536164184561215198,731892,2020-03-20 17:41:14,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-3XFV-J286-6Z2B-952ZL,3.0,0.03675
11986876235195980883,730676,2020-03-17 08:14:07,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-GE37-LQSX-UE2E-CDNMH,4.0,0.0294
16705887056097057915,729815,2020-03-14 22:37:56,Ordinary Payment,S-GBWW-UG32-RAER-2QCUY,S-2MDQ-3HWK-KM4R-EHT9R,6.0,0.0294
4584917234208589893,729208,2020-03-13 05:38:56,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-2MDQ-3HWK-KM4R-EHT9R,3.0,0.0588
4097787496148449487,728049,2020-03-09 23:42:02,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-UZQL-89VC-9DVC-3LC89,7.0,0.05145
12113215093766628519,727417,2020-03-08 05:25:33,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-49MT-NWFL-V7UB-HNFSU,7.0,0.0588
15080902604125484663,725810,2020-03-03 17:10:31,Ordinary Payment,S-W9GC-9SHY-CHE4-7JGCQ,S-2MDQ-3HWK-KM4R-EHT9R,1.0,0.03675
1871717119961851086,725704,2020-03-03 10:20:01,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-2MDQ-3HWK-KM4R-EHT9R,7.0,0.0441
805130071925908628,724250,2020-02-28 08:19:20,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-2MDQ-3HWK-KM4R-EHT9R,1.0,0.00735
8778881389104058202,724183,2020-02-28 04:16:28,Ordinary Payment,S-DSWD-QGF4-XQL3-5BKHZ,S-2MDQ-3HWK-KM4R-EHT9R,4.0,0.0588
14661699788866331959,724071,2020-02-27 20:37:31,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-ATEQ-8CD8-FD8A-6LLU2,16.0,0.0441
535182570033011032,723855,2020-02-27 05:53:41,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-XPFC-6Q3N-NPDF-23QNB,5.0,0.05145
12508278990028578196,723242,2020-02-25 12:51:08,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-2MDQ-3HWK-KM4R-EHT9R,22.0,0.0147
2879746217628510932,722531,2020-02-23 13:13:20,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-DLJ2-NFND-PQ4T-D3SLP,1.0,0.0441
8278620710827239710,722249,2020-02-22 17:58:36,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-A5NY-AA4L-MF7T-66YFK,4.0,0.02205
10519745099655331070,719991,2020-02-16 10:38:02,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-2MDQ-3HWK-KM4R-EHT9R,5.0,0.0588
12695379888091595983,719528,2020-02-15 03:35:12,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.03675
5465902485455096391,719372,2020-02-14 17:07:46,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-NHE2-MVZE-KL86-9K3HV,2.0,0.0441
15052137483056446335,718242,2020-02-11 12:56:28,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-2MDQ-3HWK-KM4R-EHT9R,1.0,0.0588
14539462025599998880,718171,2020-02-11 08:24:27,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-2MDQ-3HWK-KM4R-EHT9R,1.0,0.02205
12509726391423037772,714998,2020-02-02 11:14:58,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-8GKP-YNLU-2NTT-CC3C9,8.0,0.0441
3991264026818047388,714822,2020-02-01 23:06:12,Ordinary Payment,S-R7EL-L8H9-PFPJ-F4QGF,S-2MDQ-3HWK-KM4R-EHT9R,9.0,0.0294
6793463864156108584,714797,2020-02-01 21:49:19,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-ETPE-G9H9-X6C3-9KP4Y,2.0,0.05145
3988117787277012467,714076,2020-01-30 21:08:47,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-TMBV-PGSC-W5NW-A6SQC,6.0,0.0441
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2MDQ-3HWK-KM4R-EHT9R,10.0,0.0441
