ID,Height,timestamp,Type,From,To,Amount,Fee
18421822958779874927,780321,2020-08-02 22:04:47,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-4Y3L-HTP3-9HX5-2QU9P,5.412,0.0588
11663968557832440060,741699,2020-04-17 03:57:46,Ordinary Payment,S-TSES-QC4D-84KE-A3AAL,S-6QHE-NNPE-HT3Z-68NE5,4.0,0.0441
16609871563537834449,736650,2020-04-03 01:06:21,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-BL7H-TH62-NPPV-42SPV,25.0,0.05145
6878608594576001482,735918,2020-03-31 23:58:25,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-6QHE-NNPE-HT3Z-68NE5,24.0,0.0147
3460494072034268895,734803,2020-03-28 21:04:53,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-6QHE-NNPE-HT3Z-68NE5,1.0,0.0294
11972309996966223883,734385,2020-03-27 17:06:35,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-X8SZ-N6XK-2VWB-5DQZM,1.0,0.03675
2027092276142470677,734379,2020-03-27 16:45:52,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-6QHE-NNPE-HT3Z-68NE5,1.0,0.03675
332575639100501510,730338,2020-03-16 09:45:08,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-MGBA-43P4-R6QB-9PGXJ,11.0,0.0294
6795265624326751544,727814,2020-03-09 07:32:22,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-6QHE-NNPE-HT3Z-68NE5,3.0,0.0147
17946607453858554482,727452,2020-03-08 07:59:34,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-5KUC-RA8P-K7XJ-9DGUC,5.0,0.02205
8777694387745976067,726961,2020-03-06 22:22:57,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-6QHE-NNPE-HT3Z-68NE5,1.0,0.00735
9470489518993744168,726397,2020-03-05 08:54:34,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-YGUE-UPG6-64F8-DHRTB,20.0,0.0147
3310074805550101918,724843,2020-03-01 00:10:23,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-6QHE-NNPE-HT3Z-68NE5,29.0,0.0441
14802388283625782502,724520,2020-02-29 02:45:12,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-HMHP-7P2T-X9YK-H7TLF,27.0,0.03675
546551102446795719,722922,2020-02-24 15:04:48,Ordinary Payment,S-SQPG-FXD4-WVWF-AL3Y9,S-6QHE-NNPE-HT3Z-68NE5,1.0,0.0441
14209249273059464147,722632,2020-02-23 19:47:07,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-6QHE-NNPE-HT3Z-68NE5,22.0,0.05145
13302497346453563770,722394,2020-02-23 03:55:57,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-6QHE-NNPE-HT3Z-68NE5,6.0,0.0294
7720699677358142443,721570,2020-02-20 20:22:47,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-HNCH-9RTU-DULE-F93WC,4.0,0.03675
14667544785834095203,720620,2020-02-18 04:36:20,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-R6C4-YWDL-XURL-AU5XZ,1.0,0.03675
13460802005542698191,719071,2020-02-13 20:44:58,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-6QHE-NNPE-HT3Z-68NE5,1.0,0.05145
17310291952535289194,718372,2020-02-11 21:38:56,Ordinary Payment,S-67U2-327T-ENEA-EPKQS,S-6QHE-NNPE-HT3Z-68NE5,5.0,0.05145
14067129685063208331,718239,2020-02-11 12:48:18,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-4M4H-FYM5-J8UP-FUG8H,1.0,0.0588
10186441824649828211,718004,2020-02-10 21:22:06,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-W7BL-DHB8-FTBV-FHM6U,2.0,0.05145
14126457675835717053,716827,2020-02-07 13:58:30,Ordinary Payment,S-ZFEM-MLSS-XQC8-8KAC2,S-6QHE-NNPE-HT3Z-68NE5,3.0,0.0294
8306595376955757081,715093,2020-02-02 17:34:56,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-PMFF-HE49-G3JK-9F435,1.0,0.0588
13047348209094743773,714957,2020-02-02 08:21:47,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.00735
9740903036173228505,714937,2020-02-02 06:43:48,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-459U-BUA4-PZ8L-FW8Q7,3.0,0.03675
12150821004572696018,713953,2020-01-30 12:51:20,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-6Y4W-SY9B-E7W8-BQFB2,3.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6QHE-NNPE-HT3Z-68NE5,10.0,0.0735
