ID,Height,timestamp,Type,From,To,Amount,Fee
18389816623849048986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U9ZT-8G72-V3PP-CBG3X,8.79e-06,0.0735
12288649775666707957,710888,2020-01-21 23:09:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U9ZT-8G72-V3PP-CBG3X,0.0,0.03675
11809628204960285514,612989,2019-04-23 02:32:21,Ordinary Payment,S-U9ZT-8G72-V3PP-CBG3X,S-UPEW-ASD7-DLFG-FJE2D,3715.0,0.0147
611628277183371515,612633,2019-04-22 02:51:40,Reward Recipient Assignment,S-U9ZT-8G72-V3PP-CBG3X,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
4781626951880602950,612443,2019-04-21 14:13:23,Reward Recipient Assignment,S-U9ZT-8G72-V3PP-CBG3X,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17836171396687696208,606403,2019-04-04 16:59:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-U9ZT-8G72-V3PP-CBG3X,101.32310046,1.0
9958764271787416168,604287,2019-03-29 18:44:06,Reward Recipient Assignment,S-U9ZT-8G72-V3PP-CBG3X,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
15358309278396403899,604273,2019-03-29 17:41:37,Reward Recipient Assignment,S-U9ZT-8G72-V3PP-CBG3X,S-GATX-U4KB-7AWU-H3N8S,0.0,0.1
5962765799858042234,603743,2019-03-28 06:00:20,Reward Recipient Assignment,S-U9ZT-8G72-V3PP-CBG3X,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13489964996952740183,600788,2019-03-19 23:34:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9ZT-8G72-V3PP-CBG3X,593.515,0.1
14800273133879651390,600588,2019-03-19 10:08:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9ZT-8G72-V3PP-CBG3X,591.525,0.1
18105649026261172944,596497,2019-03-07 22:40:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9ZT-8G72-V3PP-CBG3X,591.63181325,0.1
1619557064122643040,596126,2019-03-06 22:13:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9ZT-8G72-V3PP-CBG3X,591.6245,0.1
4278700325936977690,591573,2019-02-22 04:27:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9ZT-8G72-V3PP-CBG3X,622.569,0.1
13080858144887131830,587301,2019-02-10 05:16:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-U9ZT-8G72-V3PP-CBG3X,623.365,0.1
12040085790237330969,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U9ZT-8G72-V3PP-CBG3X,0.0,0.2
2462031074491365591,577227,2019-01-13 00:11:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U9ZT-8G72-V3PP-CBG3X,0.0,0.2
16601415635665266132,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U9ZT-8G72-V3PP-CBG3X,0.0,0.4
2477357671443911555,576395,2019-01-10 16:07:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U9ZT-8G72-V3PP-CBG3X,0.0,0.4
18363662888832678676,576265,2019-01-10 07:42:22,Reward Recipient Assignment,S-U9ZT-8G72-V3PP-CBG3X,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
4997468774818837785,576265,2019-01-10 07:42:22,Account Update,S-U9ZT-8G72-V3PP-CBG3X,,0.0,0.00735
8080903418630156299,576257,2019-01-10 07:00:32,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,S-U9ZT-8G72-V3PP-CBG3X,1.0,0.00735
