ID,Height,timestamp,Type,From,To,Amount,Fee
3048306811859977563,1258463,2024-03-24 01:45:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9952079447035946544,1258370,2024-03-23 19:42:50,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10705752245786922658,1258282,2024-03-23 13:44:23,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9952674162118107559,1258189,2024-03-23 07:41:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10035635541717565064,1258103,2024-03-23 01:46:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6013461087127428758,1258012,2024-03-22 19:44:01,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17525178281995671793,1257922,2024-03-22 13:45:04,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15215188738280909398,1257834,2024-03-22 07:46:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14995190343342233822,1257740,2024-03-22 01:43:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16935219709799683635,1257651,2024-03-21 19:44:34,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9586826053760614588,1257560,2024-03-21 13:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13468523622278333512,1257472,2024-03-21 07:41:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5809872839721159189,1257382,2024-03-21 01:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2454852231027780023,1257294,2024-03-20 19:41:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15178112203339898717,1257205,2024-03-20 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3580447866582624985,1257112,2024-03-20 07:41:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1471059408117118151,1257022,2024-03-20 01:42:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5833353133850850148,1256931,2024-03-19 19:42:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6983913506885985765,1256843,2024-03-19 13:44:09,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2073893136504944118,1256750,2024-03-19 07:42:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6701536616217069166,1256661,2024-03-19 01:41:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6203431053145490400,1256573,2024-03-18 19:43:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4518593671502134762,1256483,2024-03-18 13:42:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15541003477546765921,1256394,2024-03-18 07:43:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12579626517291516762,1256302,2024-03-18 01:44:03,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6228493128422768213,1256211,2024-03-17 19:44:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8397735809788516123,1256122,2024-03-17 13:42:49,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
30006039969709115,1256034,2024-03-17 07:41:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9564304256362441759,1255942,2024-03-17 01:44:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2914876422200955006,1255854,2024-03-16 19:44:13,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8148744674703557157,1255763,2024-03-16 13:40:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17123213716745889434,1255672,2024-03-16 07:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5070930468446482948,1255583,2024-03-16 01:41:36,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4274627535323624940,1255492,2024-03-15 19:39:55,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16384357825444447527,1255405,2024-03-15 13:44:49,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7966177386023258991,1255313,2024-03-15 07:41:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10042679408267867132,1255225,2024-03-15 01:41:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15802545590017074693,1255134,2024-03-14 19:45:55,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
415119283031203151,1255044,2024-03-14 13:42:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6374652022180160461,1254953,2024-03-14 07:42:35,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13314818802117208468,1254863,2024-03-14 01:42:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5174740149611814642,1254773,2024-03-13 19:44:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11763765631310192149,1254683,2024-03-13 13:39:33,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7399212290286881326,1254594,2024-03-13 07:43:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3107221752557041826,1254503,2024-03-13 01:43:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12198533001427462948,1254415,2024-03-12 19:44:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15962727051110886126,1254322,2024-03-12 13:44:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15227331007338623811,1254235,2024-03-12 07:45:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14752974639695371728,1254146,2024-03-12 01:43:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12543740231362210717,1254058,2024-03-11 19:42:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10352823690358270133,1253965,2024-03-11 13:44:24,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9539008586006765647,1253877,2024-03-11 07:39:03,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3349884865653800291,1253785,2024-03-11 01:43:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17164297401117086300,1253696,2024-03-10 19:43:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8575895382237049930,1253606,2024-03-10 13:42:41,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
344393393843874060,1253516,2024-03-10 07:43:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11355713431114822197,1253425,2024-03-10 01:44:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13544241210962164156,1253336,2024-03-09 19:41:31,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4673333290339599852,1253244,2024-03-09 13:41:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7068242869847007997,1253156,2024-03-09 07:46:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3750029791158981994,1253064,2024-03-09 01:42:43,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16048765268643134914,1252977,2024-03-08 19:45:04,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8635167755386472319,1252887,2024-03-08 13:42:43,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15605246537092870891,1252795,2024-03-08 07:42:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9104161452487414267,1252707,2024-03-08 01:44:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3122815248396088530,1252617,2024-03-07 19:43:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10064384975433171458,1252525,2024-03-07 13:44:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5762874782989336239,1252436,2024-03-07 07:40:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1738853998619150819,1252343,2024-03-07 01:42:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
339992625119777504,1252253,2024-03-06 19:43:51,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5277020727226245901,1252165,2024-03-06 13:44:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17295480147361171717,1252073,2024-03-06 07:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
309208564270772698,1251982,2024-03-06 01:40:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
6417388080990405887,1251895,2024-03-05 19:40:46,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5161073582949352639,1251803,2024-03-05 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16947627516249836668,1251715,2024-03-05 07:44:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15677472838418703999,1251625,2024-03-05 01:39:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
2852713695553845873,1251535,2024-03-04 19:41:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1342699431910601136,1251448,2024-03-04 13:44:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16135986127323817023,1251355,2024-03-04 07:41:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15383776611576835283,1251266,2024-03-04 01:46:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13953129666174825102,1251176,2024-03-03 19:41:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4532114776376200129,1251088,2024-03-03 13:44:45,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4747463334795198784,1250998,2024-03-03 07:40:50,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3561275656274002855,1250908,2024-03-03 01:41:57,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10799560246654590224,1250814,2024-03-02 19:40:38,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1019560378108683032,1250724,2024-03-02 13:41:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11063918623132718118,1250635,2024-03-02 07:42:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
1557206990198916655,1250544,2024-03-02 01:42:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
338522622176887492,1250453,2024-03-01 19:40:32,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17723149355692819690,1250365,2024-03-01 13:41:22,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13776813923568605959,1250275,2024-03-01 07:42:02,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4508334831655285605,1250187,2024-03-01 01:40:27,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.324,0.0
10068032475151010007,1250097,2024-02-29 19:42:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.324,0.0
3129604129328489751,1250007,2024-02-29 13:44:11,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12993183359757832553,1249916,2024-02-29 07:41:42,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
759854485931478963,1249827,2024-02-29 01:42:55,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7618806220565275305,1249737,2024-02-28 19:41:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
9412135411686645171,1249646,2024-02-28 13:43:10,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11563180503582365826,1249556,2024-02-28 07:44:44,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15480864700059196562,1249466,2024-02-28 01:42:52,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
3340290297624113971,1249377,2024-02-27 19:42:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12516020023381771034,1249287,2024-02-27 13:41:40,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
7885147648455314890,1249197,2024-02-27 07:44:29,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5640681684588949836,1249107,2024-02-27 01:41:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
821934159898611187,1249015,2024-02-26 19:39:59,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12691810470177723269,1248925,2024-02-26 13:42:59,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
10936630801531864551,1248835,2024-02-26 07:41:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16262867249002034586,1248746,2024-02-26 01:43:48,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
5536549138864080397,1248658,2024-02-25 19:41:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
17104308395159232363,1248567,2024-02-25 13:41:58,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15118585012156571293,1248478,2024-02-25 07:42:37,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
8143019582469314087,1248389,2024-02-25 01:43:17,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15676588695981546250,1248299,2024-02-24 19:46:51,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15292000879838859765,1248206,2024-02-24 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13087090695870364641,1248119,2024-02-24 07:45:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
18144295040106271418,1248026,2024-02-24 01:41:38,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
217648756335648361,1247937,2024-02-23 19:42:08,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
4984287847939533285,1247846,2024-02-23 13:41:15,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15969178940018816123,1247757,2024-02-23 07:45:18,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
12888463260217589876,1247666,2024-02-23 01:45:46,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11843321352835715631,1247577,2024-02-22 19:45:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14163087455230158025,1247485,2024-02-22 13:42:07,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
11188224914463712795,1247397,2024-02-22 07:41:16,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
728732945200676532,1247307,2024-02-22 01:42:24,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
14859925511858749709,1247217,2024-02-21 19:46:35,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15059139176190461441,1247130,2024-02-21 13:42:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13275982099668848132,1247038,2024-02-21 07:43:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
15115743547830371843,1246948,2024-02-21 01:46:30,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
16960516693755470239,1246855,2024-02-20 19:41:47,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.248,0.0
13108047091153357589,1246767,2024-02-20 13:42:06,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.322,0.0
16586532333956018448,1246675,2024-02-20 07:43:05,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
11762847622274009225,1246586,2024-02-20 01:42:53,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
3272321909143906129,1246497,2024-02-19 19:44:09,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
11310872661870109862,1246408,2024-02-19 13:44:03,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
1515235735303484880,1246316,2024-02-19 07:42:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
12873549637589785113,1246226,2024-02-19 01:42:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
12111643249906178786,1246137,2024-02-18 19:43:18,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
16730261664036709710,1246047,2024-02-18 13:41:29,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
2579524496587359320,1245958,2024-02-18 07:42:54,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
9890177661737504229,1245867,2024-02-18 01:42:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
12231450132975158458,1245775,2024-02-17 19:41:28,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
10938783498512531932,1245687,2024-02-17 13:42:12,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
18382222015422432520,1245599,2024-02-17 07:43:49,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
12115147463573175173,1245509,2024-02-17 01:41:21,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.246,0.0
16010244337454314728,1245416,2024-02-16 19:42:26,Distribute to Holders,S-M8K3-5DCV-MA3S-EPJGT,,7.32,0.0
657497084996363923,1245329,2024-02-16 13:46:02,Token Transfer,S-M8K3-5DCV-MA3S-EPJGT,S-URXN-K3NX-7HA6-CST2V,0.0,0.0
15004248512694293932,1245328,2024-02-16 13:41:07,Token Transfer,S-URXN-K3NX-7HA6-CST2V,S-M8K3-5DCV-MA3S-EPJGT,0.9,0.01
536382516762327159,1245327,2024-02-16 13:37:27,Ordinary Payment,S-BWQG-8X5Y-E5ED-D6AY8,S-URXN-K3NX-7HA6-CST2V,1.0,0.01
11516467687486291363,1245326,2024-02-16 13:33:41,Token Transfer,S-BWQG-8X5Y-E5ED-D6AY8,S-URXN-K3NX-7HA6-CST2V,0.0,0.01
2097013191647957014,1229629,2024-01-03 22:40:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-URXN-K3NX-7HA6-CST2V,0.01,0.02
