ID,Height,timestamp,Type,From,To,Amount,Fee
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MWJL-LLRX-DTKJ-F7FDJ,0.00015383,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MWJL-LLRX-DTKJ-F7FDJ,1.26241217,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MWJL-LLRX-DTKJ-F7FDJ,1.03312094,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MWJL-LLRX-DTKJ-F7FDJ,1.32352063,0.05145
17015359015994891816,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MWJL-LLRX-DTKJ-F7FDJ,1.09411118,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MWJL-LLRX-DTKJ-F7FDJ,1.28777407,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MWJL-LLRX-DTKJ-F7FDJ,1.63680682,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MWJL-LLRX-DTKJ-F7FDJ,10.15436227,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MWJL-LLRX-DTKJ-F7FDJ,0.10278012,0.05145
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MWJL-LLRX-DTKJ-F7FDJ,0.03252171,0.0147
10525946892012951750,928533,2021-09-18 23:49:39,Reward Recipient Assignment,S-MWJL-LLRX-DTKJ-F7FDJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6507081859212162391,927174,2021-09-15 05:10:14,Ordinary Payment,S-YTXP-VEVG-AHP2-G65VY,S-MWJL-LLRX-DTKJ-F7FDJ,10.0,0.00735
17402501114897968167,927173,2021-09-15 05:06:42,Reward Recipient Assignment,S-MWJL-LLRX-DTKJ-F7FDJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4291995646659665374,927171,2021-09-15 04:59:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MWJL-LLRX-DTKJ-F7FDJ,0.0147,0.0147
