ID,Height,timestamp,Type,From,To,Amount,Fee
10699180906051151418,714028,2020-01-30 18:09:13,Ordinary Payment,S-DDTT-B34Z-NX4X-BATFR,S-HK9D-P74Q-XDEJ-D6PGM,3085244.91755,0.00735
14788300901999931307,546771,2018-10-19 18:25:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDTT-B34Z-NX4X-BATFR,753259.194,2.0
1580840484571098303,530730,2018-09-04 20:47:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDTT-B34Z-NX4X-BATFR,139133.11627809,2.0
7674417879950609516,516268,2018-07-26 09:40:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DDTT-B34Z-NX4X-BATFR,0.0,1.0
16825152047123182771,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DDTT-B34Z-NX4X-BATFR,0.0,1.0
15506050943021128660,496696,2018-06-01 14:40:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDTT-B34Z-NX4X-BATFR,18030.0,2.0
14580645755356663960,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DDTT-B34Z-NX4X-BATFR,0.0,1.0
1060536545924713119,482152,2018-04-21 22:03:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDTT-B34Z-NX4X-BATFR,319591.392625,2.0
5264438985014204175,482152,2018-04-21 22:03:51,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-DDTT-B34Z-NX4X-BATFR,2329.0,1.0
13480913643446278131,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DDTT-B34Z-NX4X-BATFR,0.0,1.0
7690964353518480626,479195,2018-04-13 15:14:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDTT-B34Z-NX4X-BATFR,47034.31767928,2.0
13725558617463555983,474538,2018-03-31 14:25:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDTT-B34Z-NX4X-BATFR,35859.37444588,2.0
4937447771837557906,472937,2018-03-27 03:15:45,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-DDTT-B34Z-NX4X-BATFR,199.49337752,1.0
13614557811553276283,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DDTT-B34Z-NX4X-BATFR,0.0,1.0
11543674044500583528,471074,2018-03-21 21:48:32,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-DDTT-B34Z-NX4X-BATFR,760.74546292,1.0
3030039663485883201,471073,2018-03-21 21:42:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDTT-B34Z-NX4X-BATFR,70165.5853556,2.0
6409727775406497099,468979,2018-03-16 00:57:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDTT-B34Z-NX4X-BATFR,36723.77151338,2.0
5180660025315569039,467883,2018-03-12 23:33:43,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-DDTT-B34Z-NX4X-BATFR,1448.0,1.0
2543509484417627991,466086,2018-03-07 22:46:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDTT-B34Z-NX4X-BATFR,43183.37233333,2.0
6060142588092232888,460013,2018-02-18 23:20:32,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-DDTT-B34Z-NX4X-BATFR,2211.0,1.0
3057398676302612277,459628,2018-02-17 21:28:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDTT-B34Z-NX4X-BATFR,37800.55205991,2.0
15744255682373300088,457074,2018-02-10 18:14:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DDTT-B34Z-NX4X-BATFR,1577507.00976935,2.0
10902199668654645793,457067,2018-02-10 17:49:57,Account Update,S-DDTT-B34Z-NX4X-BATFR,,0.0,1.0
1562260766054130466,457065,2018-02-10 17:39:40,Ordinary Payment,S-NP4V-YLJH-2XG9-5AVE6,S-DDTT-B34Z-NX4X-BATFR,10.0,1.0
