ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G9AL-YTTY-8YNC-EGHVX,6.59e-06,0.0735
15547464419188268046,372312,2017-06-18 07:02:27,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,2380.0,1.0
17448106898195376873,372307,2017-06-18 06:30:24,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,2381.0,1.0
8147636872087166948,370364,2017-06-12 20:23:24,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
16082970659671149691,370361,2017-06-12 20:04:43,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1301.0,1.0
15406475592706767818,368080,2017-06-06 11:09:31,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,1065.0,1.0
8759576671350467600,368078,2017-06-06 10:55:52,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1066.0,1.0
3040876979070688172,367494,2017-06-04 20:00:10,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,720.0,1.0
14113993930566192155,367490,2017-06-04 19:43:17,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,721.0,1.0
7781277378926857702,366087,2017-05-31 21:35:36,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,990.0,1.0
17980475151100329940,366081,2017-05-31 21:03:41,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,991.0,1.0
5068710801435849096,365135,2017-05-29 05:43:21,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
9394529274561570901,365130,2017-05-29 05:35:12,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1301.0,1.0
8487769588022534311,364404,2017-05-27 04:38:58,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
122260273543868327,364403,2017-05-27 04:31:12,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1100.0,1.0
9411927324154156323,364259,2017-05-26 18:52:58,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
16887903113768854028,364253,2017-05-26 18:39:44,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,262.0,1.0
1082525067465017217,363978,2017-05-26 00:30:17,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
8110765441316977874,363972,2017-05-26 00:09:55,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1110.0,1.0
4750712957764620262,363720,2017-05-25 06:35:55,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,257.0,1.0
16283528841735424009,363717,2017-05-25 06:26:43,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,258.0,1.0
2685066016187910951,363474,2017-05-24 14:15:48,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,1631.0,1.0
12870224944411508072,363471,2017-05-24 13:57:25,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,1632.0,1.0
9574862869176078339,363252,2017-05-23 23:20:33,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
1408740646284183668,363246,2017-05-23 23:00:23,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,257.0,1.0
7119410149507301833,362650,2017-05-22 06:43:33,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,933.0,1.0
13988548035690095161,362646,2017-05-22 06:28:06,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,934.0,1.0
6103329859919207576,362487,2017-05-21 19:44:22,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,285.0,1.0
3118929970895028007,362486,2017-05-21 19:30:59,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,286.0,1.0
1185903692407370811,362251,2017-05-21 04:01:39,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
7742397888222155006,362239,2017-05-21 03:38:29,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,266.0,1.0
18239295320653546876,362100,2017-05-20 17:50:23,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
4462418676664557841,362099,2017-05-20 17:40:45,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,370.0,1.0
18074290251486365875,361698,2017-05-19 15:11:20,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,138.0,1.0
10948009412479864978,361695,2017-05-19 15:03:50,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,139.0,1.0
16720187554661232049,361382,2017-05-18 17:31:54,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,162.0,1.0
5760063842379218922,361377,2017-05-18 17:14:29,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,163.0,1.0
15055215751856109907,361038,2017-05-17 18:39:48,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
12605674376209104076,361033,2017-05-17 18:25:12,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,180.0,1.0
10276178315354006563,360677,2017-05-16 18:31:02,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
18397062164574116947,360669,2017-05-16 17:57:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G9AL-YTTY-8YNC-EGHVX,0.0,1.0
18435060926334670260,360668,2017-05-16 17:55:26,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,299.0,1.0
4415877691608930686,360536,2017-05-16 09:01:43,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G9AL-YTTY-8YNC-EGHVX,0.0,1.0
11407512415961198249,360535,2017-05-16 08:59:39,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,16057.0,1.0
16530000496294183673,360533,2017-05-16 08:51:36,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G9AL-YTTY-8YNC-EGHVX,0.0,1.0
3075688503284599196,360532,2017-05-16 08:50:52,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,16056.0,2.0
13959677473240539592,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9AL-YTTY-8YNC-EGHVX,2.0,1.0001
11219581685892430766,341443,2017-03-23 23:22:12,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,2092.0,1.0
2188713798393407278,341440,2017-03-23 23:05:24,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,2093.0,1.0
2192451253878385180,341339,2017-03-23 15:54:02,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
9458968971717559973,341332,2017-03-23 15:30:06,Ordinary Payment,S-G9AL-YTTY-8YNC-EGHVX,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7893888277671096636,341332,2017-03-23 15:30:06,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,3000.0,1.0
13735577702640226878,341328,2017-03-23 15:18:41,Ordinary Payment,S-J7XD-7AUN-FWPN-AD4TC,S-G9AL-YTTY-8YNC-EGHVX,200.0,1.0
