ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K684-U94K-FASU-BDWKJ,2.19e-06,0.0735
1970685086724398045,551028,2018-10-31 16:15:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-K684-U94K-FASU-BDWKJ,0.0,0.1176
3152235613838655037,551027,2018-10-31 16:11:48,Ordinary Payment,S-K684-U94K-FASU-BDWKJ,S-5W2R-ZC59-4Q9Z-CCMXP,5000.62125015,0.1
17472012119196548028,532386,2018-09-09 12:14:56,Ordinary Payment,S-K684-U94K-FASU-BDWKJ,S-5W2R-ZC59-4Q9Z-CCMXP,1902.0,0.1
17260031634295695243,530272,2018-09-03 14:32:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.07413767,0.1
10047357534906556348,528088,2018-08-28 11:33:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.37205487,0.1
962451920084874157,527463,2018-08-26 17:34:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.3969474,0.1
17172892917057880881,526868,2018-08-25 01:37:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,483.23882377,0.1
1687635074826112221,526479,2018-08-23 23:27:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,476.08841186,0.1
8455219682153118285,526173,2018-08-23 02:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.70398935,0.1
4099356832333166695,525517,2018-08-21 07:00:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.91891525,0.1
7975084823736923745,524926,2018-08-19 15:09:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,102.4419373,0.1
4992831113237709914,524381,2018-08-18 02:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.84777188,0.1
10623523122661144098,523873,2018-08-16 16:32:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.23868591,0.1
2853581522786386893,523284,2018-08-15 01:02:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.83455474,0.1
11615371001871082980,522607,2018-08-13 03:32:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,446.87159765,0.1
7827638594531950071,522435,2018-08-12 16:02:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.61229357,0.1
7707101828739872187,521897,2018-08-11 04:00:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.07491064,0.1
4187447620005535744,521218,2018-08-09 06:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.20299604,0.1
15491713549355290796,520603,2018-08-07 12:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,102.18022478,0.1
9435866993479012251,520019,2018-08-05 21:57:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,494.17168969,0.1
14198320023664657312,519593,2018-08-04 16:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,493.49446761,0.1
18445682124779690181,519193,2018-08-03 14:18:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.87252082,0.1
10586587201736502726,518636,2018-08-02 00:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,102.31598275,0.1
21141255316749037,518133,2018-07-31 14:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.25433267,0.1
8417648917757570791,517554,2018-07-30 00:18:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.46798033,0.1
4909216729874308177,516948,2018-07-28 07:39:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.40213882,0.1
17684721178104529221,516408,2018-07-26 19:10:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,102.03633816,0.1
17640110337087352022,515814,2018-07-25 03:14:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,516.40849981,0.1
5132644057942060028,515411,2018-07-24 00:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.6415835,0.1
9497619878786702078,514861,2018-07-22 11:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,540.34306095,0.1
13975350924100704378,514302,2018-07-20 21:10:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.13810014,0.1
7184569416717753791,513755,2018-07-19 09:18:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.97818338,0.1
6054783784965905472,513152,2018-07-17 16:20:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.1703485,0.1
8373675739043663713,512513,2018-07-15 21:52:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.72726191,0.1
17173755166881901362,512050,2018-07-14 14:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.26555034,0.1
4900648470992716632,511538,2018-07-13 04:04:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.73382419,0.1
10926645319733602837,511021,2018-07-11 17:22:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,494.71582202,0.1
16105541875388904664,510678,2018-07-10 18:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.56005705,0.1
16025959389001938971,510109,2018-07-09 04:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.47701373,0.1
16059875645976889160,509626,2018-07-07 19:57:20,Ordinary Payment,S-K684-U94K-FASU-BDWKJ,S-2GYM-D5NU-YRTA-FXPH3,8000.0,0.00735
1053292009296138272,509547,2018-07-07 14:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,453.30146413,0.1
16126004786329917620,509489,2018-07-07 10:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.70845598,0.1
8564258920551455809,508963,2018-07-05 23:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,516.15804019,0.1
52752711359883544,508507,2018-07-04 16:26:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.53911778,0.1
13811967037923308362,508237,2018-07-03 22:18:48,Marketplace Listing,S-K684-U94K-FASU-BDWKJ,,0.0,1.0
7443630192623693833,508237,2018-07-03 22:18:48,Marketplace Listing,S-K684-U94K-FASU-BDWKJ,,0.0,1.0
9508636616258594264,508235,2018-07-03 22:11:51,Marketplace Listing,S-K684-U94K-FASU-BDWKJ,,0.0,1.0
1566423061710296588,507788,2018-07-02 15:54:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,516.99105943,0.1
1786004274424259510,507537,2018-07-01 23:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.80746671,0.1
15263400687715953578,506947,2018-06-30 07:55:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.62120357,1.0
8497913487713049090,506289,2018-06-28 11:34:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,547.12164934,1.0
17167733123225080717,505857,2018-06-27 06:41:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.40932069,1.0
4625652448250280777,505292,2018-06-25 17:08:31,Ordinary Payment,S-K684-U94K-FASU-BDWKJ,S-2GYM-D5NU-YRTA-FXPH3,10000.0,0.00735
3996297568749683898,505288,2018-06-25 16:48:48,Ordinary Payment,S-2GYM-D5NU-YRTA-FXPH3,S-K684-U94K-FASU-BDWKJ,1.0,0.00735
715647920444243799,505285,2018-06-25 16:26:17,Ordinary Payment,S-K684-U94K-FASU-BDWKJ,S-2GYM-D5NU-YRTA-FXPH3,5.0,0.00735
5403110838232668982,505270,2018-06-25 15:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,542.24264295,1.0
2776754650039781048,505263,2018-06-25 14:58:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K684-U94K-FASU-BDWKJ,8721.67549363,1.0
1872180325978248110,504944,2018-06-24 17:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.81548272,1.0
1768019465122613112,504501,2018-06-23 11:47:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.48066096,1.0
1024673238590864289,503976,2018-06-22 00:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.8811028,1.0
14588825377968653068,503420,2018-06-20 10:59:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.8743686,1.0
1161137411540075279,502968,2018-06-19 04:54:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,558.06166539,1.0
13992201373113204341,502793,2018-06-18 17:20:48,Deploy Contract,S-K684-U94K-FASU-BDWKJ,,0.0,10.0
13122460840879304371,502535,2018-06-18 00:16:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,553.00147405,1.0
9490833077243789902,502381,2018-06-17 13:44:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K684-U94K-FASU-BDWKJ,997.2,1.0
10904500646657184354,502193,2018-06-17 01:30:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.47035632,1.0
10917786287694809491,501002,2018-06-13 16:12:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.28590526,1.0
11162936849885501555,500010,2018-06-10 21:22:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.44143829,1.0
7523643063608285063,499067,2018-06-08 06:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.35018002,1.0
2345257290581462079,498157,2018-06-05 17:03:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,562.81792612,1.0
3629451770179804951,497363,2018-06-03 11:39:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.46780528,1.0
6461146832082645010,496590,2018-06-01 07:43:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,506.15960842,1.0
7502154317219505830,496547,2018-06-01 05:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.54623878,1.0
13849445611010536445,495642,2018-05-29 16:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.16856818,1.0
2678191390149312757,494702,2018-05-27 01:01:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,101.76935591,1.0
5202496737131604861,493762,2018-05-24 10:00:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.37181566,1.0
8113042373870124882,492715,2018-05-21 11:18:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.98349648,1.0
5761764302463849292,491667,2018-05-18 13:19:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.10738205,1.0
4456845588657443034,490603,2018-05-15 13:39:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.29140901,1.0
10377318419920767930,489277,2018-05-11 20:32:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-K684-U94K-FASU-BDWKJ,100.06002147,1.0
17273862251107323753,487384,2018-05-06 13:27:48,Reward Recipient Assignment,S-K684-U94K-FASU-BDWKJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14330906704411669938,487379,2018-05-06 12:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K684-U94K-FASU-BDWKJ,100.88777247,1.0
9589447120783646519,486474,2018-05-04 00:23:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K684-U94K-FASU-BDWKJ,100.42572159,1.0
5211526809832448820,485491,2018-05-01 05:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K684-U94K-FASU-BDWKJ,100.65875022,1.0
16352175402433300503,484664,2018-04-28 22:41:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K684-U94K-FASU-BDWKJ,100.41587065,1.0
7059078402036106262,483046,2018-04-24 10:28:43,Reward Recipient Assignment,S-K684-U94K-FASU-BDWKJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3810173279602548626,478104,2018-04-10 13:57:52,Arbitrary Message,S-RACH-WNSA-AYF8-9S8HC,S-K684-U94K-FASU-BDWKJ,0.0,1.0
1120596754756121464,478093,2018-04-10 13:32:30,Ordinary Payment,S-K684-U94K-FASU-BDWKJ,S-RACH-WNSA-AYF8-9S8HC,1.0,1.0
8572406650450877962,478000,2018-04-10 07:11:35,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-K684-U94K-FASU-BDWKJ,1.0,1.0
8343813905021899698,476350,2018-04-05 16:14:20,Reward Recipient Assignment,S-K684-U94K-FASU-BDWKJ,S-K684-U94K-FASU-BDWKJ,0.0,1.0
4034382047235488659,476341,2018-04-05 15:31:45,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-K684-U94K-FASU-BDWKJ,1.0,1.0
17545149078936703618,475566,2018-04-03 11:41:23,Account Update,S-K684-U94K-FASU-BDWKJ,,0.0,1.0
4150283493129407171,475565,2018-04-03 11:35:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-K684-U94K-FASU-BDWKJ,1.0,1.0
