ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6NTF-TSWV-NJDY-DMAM4,0.00035177,0.0735
9945204863409701370,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6NTF-TSWV-NJDY-DMAM4,1e-07,1.0
5320528276326783812,377537,2017-07-02 21:15:55,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14737951361942167200,377129,2017-07-01 17:56:30,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-6NTF-TSWV-NJDY-DMAM4,5.0,1.0
17316818391907457070,377116,2017-07-01 17:06:17,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-J59V-ELZS-8D59-CDZ9H,4.0,1.0
15836419371943630186,375977,2017-06-28 12:41:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6NTF-TSWV-NJDY-DMAM4,2.355713,1.0
15610777794501238649,375905,2017-06-28 08:01:08,Ask Order Placement,S-6NTF-TSWV-NJDY-DMAM4,,0.0,1.0
13193873418850457052,375898,2017-06-28 07:29:06,Bid Order Placement,S-6NTF-TSWV-NJDY-DMAM4,,0.0,1.0
1349957549922201627,375684,2017-06-27 17:04:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6NTF-TSWV-NJDY-DMAM4,0.3054131,1.0
264651032108537267,374603,2017-06-24 16:58:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6NTF-TSWV-NJDY-DMAM4,0.99091674,1.0
8937872711221861703,373506,2017-06-21 14:54:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6NTF-TSWV-NJDY-DMAM4,4.41960706,1.0
13848037918681867549,372773,2017-06-19 13:41:06,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3463028706907560081,372381,2017-06-18 11:39:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6NTF-TSWV-NJDY-DMAM4,1.40982488,1.0
2270313505570254108,371707,2017-06-16 14:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-6NTF-TSWV-NJDY-DMAM4,4.5819705,1.0
1202861759887726389,371652,2017-06-16 10:41:00,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-S4UK-YPW4-R7CH-56EP7,251.0,1.0
11847726657339834218,371645,2017-06-16 10:09:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6NTF-TSWV-NJDY-DMAM4,199.0,1.0
853688568777018711,371631,2017-06-16 09:09:07,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-J59V-ELZS-8D59-CDZ9H,41.0,1.0
8102502426643388577,371618,2017-06-16 08:18:48,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-J59V-ELZS-8D59-CDZ9H,95.0,1.0
4884826299269295414,371573,2017-06-16 05:24:30,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9829356235802962635,371358,2017-06-15 14:51:43,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10738006469209684866,371355,2017-06-15 14:43:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6NTF-TSWV-NJDY-DMAM4,199.0,1.0
15362626309462726424,352405,2017-04-23 14:40:15,Arbitrary Message,S-Z9P2-DLQ3-WDDH-6FBXQ,S-6NTF-TSWV-NJDY-DMAM4,0.0,1.0
16223581048624938263,352403,2017-04-23 14:31:44,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-Z9P2-DLQ3-WDDH-6FBXQ,400.0,1.0
16662029012198964856,352377,2017-04-23 12:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NTF-TSWV-NJDY-DMAM4,3.0,1.0
11198327038768160322,345935,2017-04-05 12:57:12,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17448399553708269654,345930,2017-04-05 12:30:37,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
606524243310862524,345731,2017-04-04 23:05:48,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11893192568013667082,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,2.0,1.0001
123249504215374660,343006,2017-03-28 08:10:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NTF-TSWV-NJDY-DMAM4,3.0,1.0
13252838661358104984,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NTF-TSWV-NJDY-DMAM4,0.52122195,1.0
8342006618837867043,335528,2017-03-07 10:17:41,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17209248018604480630,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NTF-TSWV-NJDY-DMAM4,76.44707082,1.0
7568111819337163693,335230,2017-03-06 14:00:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NTF-TSWV-NJDY-DMAM4,76.03018388,1.0
5687404085323352364,335197,2017-03-06 12:25:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NTF-TSWV-NJDY-DMAM4,8.55128017,1.0
17338983685021584062,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,1.0,1.0
2539078055196890376,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,1.0,2.0
15891594105827916571,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,1.0,3.0
12304878280996345149,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,2.0,2.0
10980630771420578729,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,3.0,3.0
1686097690920442691,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,2.0,2.0
14463047264175720421,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,2.0,2.0
18309200230273809438,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,3.0,1.0
8858575777348144579,334501,2017-03-04 13:19:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NTF-TSWV-NJDY-DMAM4,0.38766115,1.0
14859091762694316467,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,3.0,3.0
15983601615763926297,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,20.0,1.0
2374922498655430771,334135,2017-03-03 12:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NTF-TSWV-NJDY-DMAM4,1.26350983,1.0
15038690939987104765,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,2.0,1.0
4792402207470526359,333710,2017-03-02 08:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NTF-TSWV-NJDY-DMAM4,18.19344431,1.0
17404899076379922317,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,5.0,2.0
17635462533766417898,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,6.0,5.0
11814960342129538393,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,5.0,5.0
662048194968235755,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,2.0,2.0
8930982665698536934,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,4.0,4.0
2104464881449236118,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6NTF-TSWV-NJDY-DMAM4,2.0,1.0
11528490951083366416,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,10.0,2.0
16439919942645131711,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,2.0,2.0
8959150454717604900,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,3.0,2.0
8712340568249723533,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,10.0,6.0
16916164925763282914,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,10.0,6.0
10364504526602217105,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,6.0,6.0
14758389979589475628,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,5.0,1.0
1719762172806677652,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,5.0,1.0
7953073764003974370,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,12.0,1.0
4068428098243229178,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,7.0,3.0
5102084473832688209,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,10.0,3.0
15113459345830792270,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,10.0,3.0
11792804496664844446,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,20.0,1.0
4617041600985323766,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NTF-TSWV-NJDY-DMAM4,10.0,1.0
9381164697934280375,325644,2017-02-07 19:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6NTF-TSWV-NJDY-DMAM4,5.32109886,1.0
2330092044448026021,325609,2017-02-07 16:23:13,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13777745751673674013,325602,2017-02-07 15:53:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6NTF-TSWV-NJDY-DMAM4,0.03339547,1.0
11535342952923079028,325564,2017-02-07 13:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NTF-TSWV-NJDY-DMAM4,1.13574302,1.0
5807472619521004055,325496,2017-02-07 08:45:41,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13382540615716762951,325274,2017-02-06 18:01:30,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1208287657673874978,325261,2017-02-06 17:02:42,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7047351045690295104,325248,2017-02-06 16:31:06,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12809098228468169580,325233,2017-02-06 15:14:03,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10355154515434322121,325204,2017-02-06 13:31:59,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2035017168659422933,325196,2017-02-06 13:06:27,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16006734535721889207,325191,2017-02-06 12:46:57,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8686358946648415362,325176,2017-02-06 11:45:18,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10085914675538571226,325171,2017-02-06 11:26:04,Reward Recipient Assignment,S-6NTF-TSWV-NJDY-DMAM4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16828205850406425089,325171,2017-02-06 11:26:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NTF-TSWV-NJDY-DMAM4,5.0,1.0
8003549903404946977,325170,2017-02-06 11:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6NTF-TSWV-NJDY-DMAM4,5.0,1.0
13816485296359561916,325137,2017-02-06 08:56:14,Ordinary Payment,S-6NTF-TSWV-NJDY-DMAM4,S-S4UK-YPW4-R7CH-56EP7,550.0,1.0
6331780869743569219,324531,2017-02-04 16:36:16,Alias Assignment,S-6NTF-TSWV-NJDY-DMAM4,,0.0,1.0
7275550293942115886,324531,2017-02-04 16:36:16,Account Update,S-6NTF-TSWV-NJDY-DMAM4,,0.0,1.0
8701339879990308431,324498,2017-02-04 13:56:48,Ordinary Payment,S-PCLE-23AF-X8A5-CG3DD,S-6NTF-TSWV-NJDY-DMAM4,580.0,1.0
