ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y4FQ-JT5Z-PLMD-CTFAH,4.39e-06,0.0735
6167672916544415752,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4FQ-JT5Z-PLMD-CTFAH,1e-07,1.0
15103671676391441658,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4FQ-JT5Z-PLMD-CTFAH,1e-07,1.0
14797648922214556635,393650,2017-08-17 09:05:33,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,4860.0,1.0
6013215563087128440,389152,2017-08-04 19:05:58,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-HK9D-P74Q-XDEJ-D6PGM,3330.0,1.0
16070056452569460178,382363,2017-07-16 09:05:55,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1662.0,1.0
16472879687145285000,381665,2017-07-14 10:09:20,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1942.0,1.0
15201520363796892359,381649,2017-07-14 09:15:54,Reward Recipient Assignment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-Y4FQ-JT5Z-PLMD-CTFAH,0.0,1.0
9715385151355793346,380140,2017-07-10 03:52:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y4FQ-JT5Z-PLMD-CTFAH,268.79999999,1.0
39390519798130185,379269,2017-07-07 17:15:14,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,605.0,1.0
13569099644426007604,379207,2017-07-07 13:04:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y4FQ-JT5Z-PLMD-CTFAH,281.78999999,1.0
569336437284315832,378550,2017-07-05 17:18:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y4FQ-JT5Z-PLMD-CTFAH,262.36,1.0
6271114778202739839,378114,2017-07-04 11:58:28,Reward Recipient Assignment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4679349297590127123,378108,2017-07-04 11:45:08,Reward Recipient Assignment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8279683037835151751,377732,2017-07-03 10:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4FQ-JT5Z-PLMD-CTFAH,64.37637426,1.0
16687767370348884456,377693,2017-07-03 07:35:12,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1940.0,1.0
2015921379868133393,377350,2017-07-02 08:39:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4FQ-JT5Z-PLMD-CTFAH,984.15396125,1.0
12910027433128814318,377305,2017-07-02 06:04:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4FQ-JT5Z-PLMD-CTFAH,945.30605686,1.0
12627930186230876450,376977,2017-07-01 07:47:02,Reward Recipient Assignment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6885912402566357745,376441,2017-06-29 19:48:02,Reward Recipient Assignment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16867761149437701546,376433,2017-06-29 18:52:22,Reward Recipient Assignment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5938366427378705364,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4FQ-JT5Z-PLMD-CTFAH,14.94840116,1.0
15494005276088285056,376360,2017-06-29 14:32:41,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,223.0,1.0
3765256929306061442,376156,2017-06-29 00:35:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,120.51,1.0
2954191467590079720,375911,2017-06-28 08:17:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,102.74,1.0
2454146862320627956,375555,2017-06-27 08:37:49,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,539.0,1.0
8867517484649141335,375187,2017-06-26 07:53:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,104.41,1.0
2717392497068348593,374895,2017-06-25 12:12:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,102.94,1.0
12190295343434392360,374560,2017-06-24 13:39:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.19,1.0
8951211821894162792,374053,2017-06-23 03:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,128.51999999,1.0
2863892250067171165,373971,2017-06-22 21:52:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,103.24,1.0
8031890327010166816,373768,2017-06-22 08:11:40,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,813.0,1.0
13479959926694812379,373712,2017-06-22 04:40:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,150.74,1.0
15738376518539634447,373281,2017-06-20 23:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.56,1.0
2648316876649281468,373145,2017-06-20 14:34:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,145.47999999,1.0
16964613694005696919,373133,2017-06-20 13:59:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,102.53,1.0
543064183474161132,372989,2017-06-20 04:28:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,106.74,1.0
6565820756690756429,372731,2017-06-19 11:00:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.42,1.0
11033739746640683473,372669,2017-06-19 06:43:58,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,617.0,1.0
15063291407550930357,372604,2017-06-19 02:18:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,106.82,1.0
2548940082124332555,372386,2017-06-18 11:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.29,1.0
7272829220393366472,372152,2017-06-17 20:05:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,109.41,1.0
13278608297041751877,371987,2017-06-17 09:03:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.9,1.0
7056211529029408591,371619,2017-06-16 08:20:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,104.15,1.0
4647833753308321441,371403,2017-06-15 17:56:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.86999999,1.0
15004282203886880041,371274,2017-06-15 09:26:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.09,1.0
18168440836431440458,371060,2017-06-14 19:09:55,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,617.0,1.0
4613704024954391263,370982,2017-06-14 13:38:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,182.64999999,1.0
12368433869580361365,370835,2017-06-14 04:00:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,103.53,1.0
1606317510558648225,370591,2017-06-13 11:38:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,125.05,1.0
10697140621385159321,370509,2017-06-13 06:14:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.48,1.0
5913583768422666471,370365,2017-06-12 20:26:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,104.97,1.0
7369868742358811746,370228,2017-06-12 11:06:15,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,434.0,1.0
8361011746962261960,370112,2017-06-12 03:38:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,110.7,1.0
4913804452098209585,369927,2017-06-11 14:38:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.52999999,1.0
4138795255878524903,369619,2017-06-10 18:25:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,114.59,1.0
9857983188906218988,369324,2017-06-09 22:12:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,109.32999999,1.0
14992236441949565921,369213,2017-06-09 14:52:21,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,537.0,1.0
8886715166285870348,369121,2017-06-09 09:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,192.08,1.0
15020399187195332656,368911,2017-06-08 18:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,117.16,1.0
8056481873515991304,368739,2017-06-08 07:14:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,106.58,1.0
12752083697169472210,368595,2017-06-07 21:53:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,121.96,1.0
8793805402704270691,368490,2017-06-07 14:20:32,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,476.0,1.0
12493712411480611949,368396,2017-06-07 08:21:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,103.46,1.0
15412216397323102937,368145,2017-06-06 15:29:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.81999999,1.0
12874692592871361180,368043,2017-06-06 08:33:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,102.83999999,1.0
6361680609011312864,367865,2017-06-05 20:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,168.88,1.0
11248305669412110336,367735,2017-06-05 11:57:59,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,619.0,1.0
5243343549781518458,367718,2017-06-05 11:05:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,208.53999999,1.0
15329723390417281563,367665,2017-06-05 07:26:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,106.42,1.0
7688118894636728708,367355,2017-06-04 10:34:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,102.7,1.0
607677371886136152,367076,2017-06-03 16:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,103.15,1.0
7881626079177756073,366751,2017-06-02 18:11:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.0,1.0
12873932626997082087,366660,2017-06-02 11:56:47,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,992.0,1.0
5328600893183744531,366337,2017-06-01 14:29:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,992.63,1.0
4412915303207832450,366285,2017-06-01 10:37:29,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1841.0,1.0
4061009564486054850,366188,2017-06-01 04:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.37,1.0
14382882262217273609,366030,2017-05-31 18:35:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,867.1,1.0
4772987361414783958,365936,2017-05-31 11:50:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,285.89999999,1.0
3644563854391838229,365928,2017-05-31 10:57:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,110.76999999,1.0
11336213617383340833,365721,2017-05-30 20:50:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.47,1.0
11531364240801021295,365524,2017-05-30 07:36:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,171.92999999,1.0
16960266663856344108,365426,2017-05-30 01:13:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,103.53,1.0
17212592100490836045,365294,2017-05-29 16:23:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.28,1.0
13657303638233657250,365182,2017-05-29 08:50:59,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1129.0,1.0
16864051503366748701,365094,2017-05-29 02:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,160.26999999,1.0
6151357903617295865,364910,2017-05-28 14:13:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,220.02,1.0
11319156925606295371,364679,2017-05-27 23:04:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,199.13,1.0
17322422080805093290,364475,2017-05-27 09:17:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,141.52999999,1.0
6941888568920262730,364443,2017-05-27 07:13:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,199.98999999,1.0
17827405180031508802,364174,2017-05-26 13:02:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,108.21,1.0
17521619085270235985,363764,2017-05-25 09:54:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.32,1.0
18388429906677390871,363717,2017-05-25 06:26:43,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1116.0,1.0
12753179545846050853,363497,2017-05-24 16:14:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,102.04,1.0
2261889952837323995,363425,2017-05-24 11:10:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,1014.83,1.0
10564071895103774231,363401,2017-05-24 09:33:39,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,760.0,1.0
12090993665553488574,363273,2017-05-24 00:41:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,119.24,1.0
2811358758267864052,363125,2017-05-23 14:51:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.82,1.0
3315930569259689148,363040,2017-05-23 09:00:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,102.84,1.0
4108888386416891854,362951,2017-05-23 03:10:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,130.37,1.0
11299339334674946835,362837,2017-05-22 19:41:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.35,1.0
5587351425773431263,362521,2017-05-21 22:16:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.82,1.0
15679429014321293004,362317,2017-05-21 08:23:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,106.31,1.0
646923986461488724,362303,2017-05-21 07:31:54,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,389.0,1.0
5126633929166198053,362117,2017-05-20 19:01:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,157.36,1.0
16670779427933187131,361813,2017-05-19 22:39:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,129.58999999,1.0
7917551480475674391,361729,2017-05-19 17:27:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,102.38999999,1.0
14392481364422716103,361667,2017-05-19 13:06:51,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,941.0,1.0
16804214661324143987,361614,2017-05-19 09:20:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.62,1.0
16404022419323206257,361467,2017-05-18 23:15:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,130.89,1.0
17069677900372442741,361247,2017-05-18 08:35:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,122.31,1.0
2435204098940657527,361217,2017-05-18 06:48:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.35,1.0
12955555633086761827,360978,2017-05-17 14:44:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,106.33999999,1.0
16234226796032517885,360868,2017-05-17 07:23:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,176.65999999,1.0
7207365710194004550,360818,2017-05-17 03:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,103.79,1.0
2262267739818093236,360537,2017-05-16 09:13:46,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y4FQ-JT5Z-PLMD-CTFAH,0.0,1.0
7601573246645320168,360536,2017-05-16 09:01:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.62,1.0
10273873540097447473,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y4FQ-JT5Z-PLMD-CTFAH,0.0,1.0
6895787640225871047,360499,2017-05-16 06:47:02,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1832.0,1.0
10232997594724509797,360412,2017-05-16 00:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,1013.26,1.0
8721066672410903563,360252,2017-05-15 13:55:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,107.21,1.0
5136676083475626869,360143,2017-05-15 06:45:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,102.55,1.0
7218393742969266323,360077,2017-05-15 02:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,100.25,1.0
5444160520111414285,359867,2017-05-14 12:13:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,161.71,1.0
1742627311733014838,359749,2017-05-14 04:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,103.71,1.0
17933240549430942983,359649,2017-05-13 21:46:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,101.54,1.0
5194935258400912432,359511,2017-05-13 12:13:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,141.48,1.0
16714023847639366959,359425,2017-05-13 06:46:58,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,1077.0,1.0
3208983947837693312,359240,2017-05-12 17:48:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,103.70999999,1.0
11725604415368219236,359154,2017-05-12 12:01:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,972.63999999,1.0
13906998147321373868,359071,2017-05-12 06:55:10,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,3120.0,1.0
9395529569389138658,359014,2017-05-12 02:42:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,1480.3,1.0
1108637607993428751,359013,2017-05-12 02:40:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,102.99,1.0
17208103590797279550,358824,2017-05-11 13:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,600.99,1.0
4530774886107590037,358732,2017-05-11 07:54:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,107.2,1.0
2992489231863661052,358718,2017-05-11 07:26:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,206.26,1.0
16744692950610276699,358533,2017-05-10 18:23:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,104.41,1.0
1243653302346295889,358114,2017-05-09 13:58:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,158.41,1.0
7501052081061107104,357998,2017-05-09 06:48:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,104.83,1.0
10299309605472781900,357705,2017-05-08 11:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,102.8,1.0
16214096397001320390,357533,2017-05-07 22:44:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,152.86,1.0
9726472487772468640,357418,2017-05-07 15:30:28,Ordinary Payment,S-Y4FQ-JT5Z-PLMD-CTFAH,S-C6EP-SR2X-SRTC-G6D8T,3270.0,1.0
15983437456605373078,357120,2017-05-06 19:37:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,208.65,1.0
12811205555565683941,357009,2017-05-06 11:23:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,86.4,1.0
4767901472992598385,356922,2017-05-06 05:35:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,652.25,1.0
12246230254475234501,356867,2017-05-06 02:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,120.43,1.0
17937216958950349343,356735,2017-05-05 17:26:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,145.88999999,1.0
10490387135658709603,356627,2017-05-05 10:06:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,85.14,1.0
8124176662018918337,356485,2017-05-05 00:38:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,87.85,1.0
13761124837874635567,356278,2017-05-04 10:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,76.94999999,1.0
15848040601956579374,356243,2017-05-04 08:25:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,74.83999999,1.0
9127226005261435052,356109,2017-05-03 23:38:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,72.12,1.0
13893849845415198483,356083,2017-05-03 21:44:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,438.08,1.0
1079640251714246540,356011,2017-05-03 16:49:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-Y4FQ-JT5Z-PLMD-CTFAH,189.83,1.0
