ID,Height,timestamp,Type,From,To,Amount,Fee
17520601294879559781,442720,2018-01-01 14:42:36,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12083729997226340154,442719,2018-01-01 14:39:26,Ordinary Payment,S-C3LH-NJUZ-97RL-CHPWU,S-TE7V-SRGB-WWVQ-BUUTA,2.0,1.0
8374344640943217971,382314,2017-07-16 06:02:18,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11040440011751798804,380100,2017-07-10 01:04:37,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8494055978619704546,380095,2017-07-10 00:54:33,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9500063307979197194,380090,2017-07-10 00:31:32,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7340351645056038616,380053,2017-07-09 21:51:14,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11347715906887655073,379777,2017-07-09 03:14:54,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3475492659703371281,379769,2017-07-09 02:46:54,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18366864536507932187,379749,2017-07-09 01:48:49,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4112494543996491545,379698,2017-07-08 22:28:55,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16627156142562364913,379602,2017-07-08 15:32:24,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1400135824264043827,379582,2017-07-08 14:36:46,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3633974869588434104,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,0.22934096,1.0
7990486111972010303,379428,2017-07-08 04:08:17,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
582285934033659102,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,1.61244997,1.0
2738201907980175615,378993,2017-07-06 22:38:23,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9067198741904891719,378929,2017-07-06 18:53:39,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17496102620429546245,378863,2017-07-06 14:11:39,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5859905529773256994,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,7.48865398,1.0
14224090652449661349,378848,2017-07-06 13:13:15,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
297363633964807416,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,1.45683466,1.0
13979566815176347263,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,0.08978841,1.0
610493396057083723,378090,2017-07-04 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,0.11372196,1.0
14440928821593515466,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,0.14581405,1.0
2623101366889335791,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,0.177198,1.0
11546296049038164046,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,0.64687962,1.0
8100178151714918468,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,0.08493819,1.0
17226179409544660480,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,0.60677626,1.0
11867691045098799774,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,0.44457782,1.0
1871973805411476218,377624,2017-07-03 03:17:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3LH-NJUZ-97RL-CHPWU,2.0429991,1.0
16574775274092200029,377456,2017-07-02 16:01:35,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2502845346643980595,377265,2017-07-02 03:10:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3LH-NJUZ-97RL-CHPWU,1.14716481,1.0
8861428145086803911,377135,2017-07-01 18:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,0.06124592,1.0
7383623172132914318,376946,2017-07-01 05:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,6.93801214,1.0
17095039611297777358,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,5.09162984,1.0
15008044233263263929,376863,2017-07-01 00:06:51,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12563393795618245399,376578,2017-06-30 05:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,11.89433379,1.0
17171923205197533125,376561,2017-06-30 04:13:59,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5243819245156880505,376214,2017-06-29 04:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,1.34282297,1.0
1596060647875972520,375845,2017-06-28 04:20:39,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14317771880342392230,375840,2017-06-28 03:43:00,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15313373805545348949,375835,2017-06-28 03:12:11,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9238359937716520562,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3LH-NJUZ-97RL-CHPWU,1.37981842,1.0
5156076684644761536,374953,2017-06-25 15:59:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3LH-NJUZ-97RL-CHPWU,10.92978934,1.0
10721609376655768640,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3LH-NJUZ-97RL-CHPWU,1.34562251,1.0
4462167203732686558,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3LH-NJUZ-97RL-CHPWU,2.79393207,1.0
14169972300333344404,373982,2017-06-22 22:48:40,Ordinary Payment,S-C3LH-NJUZ-97RL-CHPWU,S-9MRG-6YJ7-4Z3X-B35JL,151.0,1.0
15834445984921734220,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3LH-NJUZ-97RL-CHPWU,1.91721683,1.0
5574996066547322323,373738,2017-06-22 06:29:20,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-E925-FACX-C2X8-49772,0.0,1.0
526176003105379623,373397,2017-06-21 07:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3LH-NJUZ-97RL-CHPWU,7.02054217,1.0
6373771943765967574,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3LH-NJUZ-97RL-CHPWU,9.12567565,1.0
17164776452788463485,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3LH-NJUZ-97RL-CHPWU,11.36871189,1.0
2000854085743290483,372447,2017-06-18 16:09:13,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-E925-FACX-C2X8-49772,0.0,1.0
12231410755424210969,372441,2017-06-18 15:47:41,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-E925-FACX-C2X8-49772,0.0,1.0
3784642760869732191,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3LH-NJUZ-97RL-CHPWU,10.13039537,1.0
13238156069931275126,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-C3LH-NJUZ-97RL-CHPWU,35.30553583,1.0
3520536261260700511,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,6.77037386,1.0
4030635077437803201,371524,2017-06-16 02:05:58,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-E925-FACX-C2X8-49772,0.0,1.0
16677917455720667120,371514,2017-06-16 01:33:09,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-E925-FACX-C2X8-49772,0.0,1.0
814443788624733210,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,7.94082999,1.0
18310476463195116284,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,12.76875191,1.0
5107048228174952441,370746,2017-06-13 21:59:33,Ordinary Payment,S-C3LH-NJUZ-97RL-CHPWU,S-9MRG-6YJ7-4Z3X-B35JL,200.0,1.0
4068419242809104750,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,11.87925933,1.0
17871136142820999687,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,8.92521508,1.0
10016648520425346182,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,14.31366811,1.0
1903652235561373917,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,12.7496836,1.0
2997198423821560551,369017,2017-06-09 02:03:05,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4533815259521256912,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,3.34677665,1.0
16570521064243481864,368350,2017-06-07 05:07:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,16.0688939,1.0
13138923047370120553,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C3LH-NJUZ-97RL-CHPWU,0.0613325,1.0
4259148044302325239,367969,2017-06-06 03:36:06,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5304519992922551531,367961,2017-06-06 03:11:32,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4533284158058324822,367910,2017-06-05 23:52:35,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14901975398521581638,367905,2017-06-05 23:22:42,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17362715416786952644,367894,2017-06-05 22:44:44,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9946797354350526685,367889,2017-06-05 22:28:19,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17509764572937518769,367590,2017-06-05 02:21:04,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12192440976035752061,367585,2017-06-05 01:59:26,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1744000963259614149,367578,2017-06-05 01:28:06,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14764088133566142960,367572,2017-06-05 01:10:45,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16710520892006870325,367567,2017-06-05 00:50:38,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3498873183101368718,367522,2017-06-04 21:53:02,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10656473176910826045,367509,2017-06-04 20:53:06,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
367026513502824258,367444,2017-06-04 17:04:08,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
535237532373026387,367415,2017-06-04 15:11:08,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9591706434955178296,367398,2017-06-04 13:45:01,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13277777612496882163,367009,2017-06-03 11:29:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,17.66920474,1.0
14804812217774209369,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3LH-NJUZ-97RL-CHPWU,6.52158771,1.0
6005043427032421874,366629,2017-06-02 10:11:29,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5653581247376621281,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,4.16473587,1.0
12294749128537789742,366531,2017-06-02 03:06:44,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1831870774672322511,366526,2017-06-02 02:54:52,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17706330516377250863,366499,2017-06-02 01:15:49,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7296931091735978460,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6443407122167860761,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,30.9342285,1.0
5744942503178996276,366141,2017-06-01 01:08:51,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11209654880471418319,366136,2017-06-01 01:00:47,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17013777498308257655,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-C3LH-NJUZ-97RL-CHPWU,3.09005867,1.0
13202119595071884646,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C3LH-NJUZ-97RL-CHPWU,31.66267879,1.0
1339775894385102076,365383,2017-05-29 22:15:22,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11122275002711615765,365362,2017-05-29 21:03:25,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10349249162892742132,365223,2017-05-29 11:19:25,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12609555431702454930,365205,2017-05-29 10:14:43,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5159753372350552105,365103,2017-05-29 03:18:52,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4104451293881222598,365070,2017-05-29 01:04:38,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2749429278478580948,364909,2017-05-28 14:11:34,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9857392210398943145,364904,2017-05-28 13:41:55,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8410448598813823233,364899,2017-05-28 13:19:50,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5910732375942207174,364865,2017-05-28 11:14:46,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7165226432217221777,364747,2017-05-28 03:36:22,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7277409957807441496,364702,2017-05-28 00:33:16,Ordinary Payment,S-C3LH-NJUZ-97RL-CHPWU,S-9MRG-6YJ7-4Z3X-B35JL,700.0,1.0
16974518783157936929,364698,2017-05-28 00:10:39,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16071367469144907630,364687,2017-05-27 23:39:14,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15401341985128866263,364672,2017-05-27 22:22:45,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-C3LH-NJUZ-97RL-CHPWU,0.0,1.0
112997058056890226,364664,2017-05-27 21:50:14,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6142777441157437543,364650,2017-05-27 20:56:47,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15062242919458288415,364504,2017-05-27 11:25:50,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4252015593657995497,364502,2017-05-27 11:10:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C3LH-NJUZ-97RL-CHPWU,843.06579688,1.0
11538691656434817944,363625,2017-05-25 00:18:02,Reward Recipient Assignment,S-C3LH-NJUZ-97RL-CHPWU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5884984385997034362,363623,2017-05-25 00:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3LH-NJUZ-97RL-CHPWU,1.0,1.0
18051670460718064920,361879,2017-05-20 03:21:55,Account Update,S-C3LH-NJUZ-97RL-CHPWU,,0.0,1.0
8552490192317180009,360793,2017-05-17 02:08:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C3LH-NJUZ-97RL-CHPWU,1.0,1.0
