ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2N7D-JQ6T-SRG7-64PA4,1e-08,0.9114
9015013619295904331,576264,2019-01-10 07:25:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.00941327,0.1
14215512160226195336,574256,2019-01-04 16:12:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.31563086,0.1
377730768469971940,572820,2018-12-31 16:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.29634659,0.1
2212125980567416529,565779,2018-12-11 23:09:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,101.1103084,0.1
3815325503973109034,564613,2018-12-08 17:09:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,423.87816911,0.1
12856475215819611264,563622,2018-12-05 22:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.86724138,0.1
13543764689316801534,560894,2018-11-28 07:15:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.12324982,0.1
10747461397361736045,558373,2018-11-21 05:46:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.23560569,0.1
11645776285618425814,555446,2018-11-13 01:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,450.76504462,0.1
7899493869045485527,554268,2018-11-09 17:40:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.33195783,0.1
10776320226629038119,553051,2018-11-06 07:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.62814937,0.1
7474604405871900707,551819,2018-11-02 21:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.49444793,0.1
16449059087670365632,550669,2018-10-30 16:20:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,101.15770273,0.1
10832338580730821509,549493,2018-10-27 09:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,479.81378781,0.1
15136064023919385033,548324,2018-10-24 02:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.80700758,0.1
11341893429792245593,547190,2018-10-20 22:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.70985996,0.1
7751403511248725790,546064,2018-10-17 19:09:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,474.00388389,0.1
17289172299169164128,544981,2018-10-14 18:34:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.33638197,0.1
13805288360852716054,543868,2018-10-11 15:53:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,101.11553849,0.1
4476042545593499593,542348,2018-10-07 09:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.18274773,0.1
3663842909414325446,541233,2018-10-04 06:14:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,383.22517659,0.1
9299632976472805417,541198,2018-10-04 04:19:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,429.4317753,0.1
13520591240324124166,540630,2018-10-02 13:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.44281812,0.1
9855010530441995420,539349,2018-09-28 23:43:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,494.41519342,0.1
17078770473158398271,538342,2018-09-26 04:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,479.29111281,0.1
46774304309328011,537342,2018-09-23 08:35:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.97122544,0.1
6224024465919943404,536123,2018-09-19 22:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,422.94692377,0.1
12480553291932498749,535489,2018-09-18 04:28:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,464.74022287,0.1
13526668051267598013,534688,2018-09-15 22:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.36219462,0.1
4047322535373293075,532639,2018-09-10 04:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.10916409,0.1
17681515661507478929,531472,2018-09-06 22:59:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.64027336,0.1
5814862464456116063,501062,2018-06-13 20:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,571.08036382,1.0
4763435464661685649,499759,2018-06-10 04:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.38625441,1.0
17443245221752878979,498270,2018-06-06 00:15:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.23001415,1.0
5802732768052141969,496802,2018-06-01 22:12:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,555.84668409,1.0
8896730064980824085,495940,2018-05-30 12:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.10234388,1.0
129839050635260008,494583,2018-05-26 17:12:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.23253204,1.0
17690013186091191181,493038,2018-05-22 09:27:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,592.92179208,1.0
13036391113022451040,489317,2018-05-11 23:25:10,Ordinary Payment,S-2N7D-JQ6T-SRG7-64PA4,S-5MHT-J9PP-G2R7-5C6BZ,3180.0,1.0
14322751691769571823,487357,2018-05-06 11:29:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.24357766,1.0
15686783437575765763,485974,2018-05-02 14:40:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,583.87043416,1.0
3515224782028966478,485137,2018-04-30 06:28:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.09654099,1.0
18046193994067472654,483786,2018-04-26 11:55:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,600.93339048,1.0
4128446413665275902,482709,2018-04-23 11:43:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.37537968,1.0
6264610604628492625,481334,2018-04-19 15:13:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.00792142,1.0
12489039093578990401,478200,2018-04-10 20:49:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.07286155,1.0
16889837913996970217,476590,2018-04-06 08:16:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.86544853,1.0
9769139459859866200,475047,2018-04-02 00:48:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.19106366,1.0
5362328834525610312,473570,2018-03-28 21:24:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.22791309,1.0
5845075528387409930,472721,2018-03-26 12:12:41,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2N7D-JQ6T-SRG7-64PA4,0.0,1.0
1188568547415101570,472005,2018-03-24 12:15:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.59241562,1.0
10684895653613953619,470574,2018-03-20 12:23:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.290059,1.0
18279867095008109064,467961,2018-03-13 04:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.07378259,1.0
6591156994169372585,465684,2018-03-06 19:38:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-2N7D-JQ6T-SRG7-64PA4,0.0,1.0
10026492698677219525,465679,2018-03-06 19:30:33,Marketplace Purchase,S-2N7D-JQ6T-SRG7-64PA4,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
12496219078161692879,463106,2018-02-27 14:59:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2N7D-JQ6T-SRG7-64PA4,100.21953268,1.0
9502277429781146494,458926,2018-02-15 22:10:00,Account Update,S-2N7D-JQ6T-SRG7-64PA4,,0.0,1.0
16249445454611512162,458920,2018-02-15 21:54:29,Reward Recipient Assignment,S-2N7D-JQ6T-SRG7-64PA4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8665984211943597417,458843,2018-02-15 16:33:22,Reward Recipient Assignment,S-2N7D-JQ6T-SRG7-64PA4,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
1869618625867452612,458836,2018-02-15 16:10:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2N7D-JQ6T-SRG7-64PA4,1198.0,1.0
5532628114774229308,458215,2018-02-13 22:26:04,Reward Recipient Assignment,S-2N7D-JQ6T-SRG7-64PA4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10803230721823623923,458157,2018-02-13 18:48:48,Reward Recipient Assignment,S-2N7D-JQ6T-SRG7-64PA4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14016968542085563330,456749,2018-02-09 20:20:59,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2N7D-JQ6T-SRG7-64PA4,1.0,1.0
3961485610620031665,456749,2018-02-09 20:20:59,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-2N7D-JQ6T-SRG7-64PA4,1.0,1.0
15537245613132793545,454957,2018-02-04 20:01:40,Reward Recipient Assignment,S-2N7D-JQ6T-SRG7-64PA4,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18055461028933002282,454956,2018-02-04 19:57:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2N7D-JQ6T-SRG7-64PA4,1.0,1.0
