ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-89M3-UF2N-QZJF-65FMK,1e-08,0.1323
5348665656750868055,248726,2016-07-07 06:03:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89M3-UF2N-QZJF-65FMK,3.7595983,1.0
6090289108533731672,248358,2016-07-06 05:01:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89M3-UF2N-QZJF-65FMK,37.31602058,1.0
12891581773461053576,247994,2016-07-05 04:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89M3-UF2N-QZJF-65FMK,69.47284245,1.0
17288838798544083600,247622,2016-07-04 03:42:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89M3-UF2N-QZJF-65FMK,9.4795012,1.0
8339265069029912190,247262,2016-07-03 03:44:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89M3-UF2N-QZJF-65FMK,1.77945006,1.0
11313139967106487828,246887,2016-07-02 02:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89M3-UF2N-QZJF-65FMK,2.87123837,1.0
6076458566325273977,246837,2016-07-01 23:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89M3-UF2N-QZJF-65FMK,5.0,1.0
5595511958634659189,246525,2016-07-01 02:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89M3-UF2N-QZJF-65FMK,3.28343986,1.0
16016087467152940409,246512,2016-07-01 01:24:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89M3-UF2N-QZJF-65FMK,5.0,1.0
11887342780694675580,246163,2016-06-30 01:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89M3-UF2N-QZJF-65FMK,5.0,1.0
16251841586029659460,246162,2016-06-30 01:36:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-89M3-UF2N-QZJF-65FMK,2.49702289,1.0
9508372719753993170,245798,2016-06-29 01:45:27,Reward Recipient Assignment,S-89M3-UF2N-QZJF-65FMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
312257225301570613,245793,2016-06-29 01:14:04,Reward Recipient Assignment,S-89M3-UF2N-QZJF-65FMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4168338899611928620,245788,2016-06-29 00:32:52,Reward Recipient Assignment,S-89M3-UF2N-QZJF-65FMK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4186920664024985497,245787,2016-06-29 00:22:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89M3-UF2N-QZJF-65FMK,5.0,1.0
15919725545362069221,244971,2016-06-26 17:32:30,Ordinary Payment,S-AUQC-JV2Q-AU4J-6UKXR,S-89M3-UF2N-QZJF-65FMK,1.0,1.0
14831134762567080380,244627,2016-06-25 18:45:45,Account Update,S-89M3-UF2N-QZJF-65FMK,,0.0,1.0
7162390347950660805,244626,2016-06-25 18:44:03,Ordinary Payment,S-89M3-UF2N-QZJF-65FMK,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4775845260043245219,244583,2016-06-25 15:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-89M3-UF2N-QZJF-65FMK,5.0,1.0
