ID,Height,timestamp,Type,From,To,Amount,Fee
15780936477997067175,359440,2017-05-13 07:52:16,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-BQCN-SXKV-D3DG-A2ARR,8.0,1.0
9962202879431290565,311958,2016-12-31 11:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
17110101216731775622,311958,2016-12-31 11:59:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
632573117502093469,311686,2016-12-30 18:24:31,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
14898941607206547610,310526,2016-12-27 12:47:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
15667043173876538641,310526,2016-12-27 12:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
4925901724156582232,310526,2016-12-27 12:47:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
779903387984493009,309575,2016-12-24 20:33:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
16122580529638127683,309574,2016-12-24 20:28:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
7656573466643622388,309574,2016-12-24 20:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
12808659344090833105,309023,2016-12-23 07:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
1271666373513176597,309023,2016-12-23 07:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
6153948153936361447,309023,2016-12-23 07:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
17301845054307809570,308462,2016-12-21 18:02:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
1168736338933818318,308462,2016-12-21 18:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
4190984374042989567,308462,2016-12-21 18:02:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
11051885781051953379,306331,2016-12-15 18:53:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
16313072435135275938,306331,2016-12-15 18:53:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
2579220510395160579,306331,2016-12-15 18:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
9430567571588150562,305564,2016-12-13 15:33:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
16236068023792240155,305564,2016-12-13 15:33:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
11796983690984841657,305563,2016-12-13 15:29:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
15962378930797277737,304435,2016-12-10 11:56:02,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,44.0,1.0
4129015463437953289,304166,2016-12-09 17:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
9125946089478543554,304166,2016-12-09 17:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
612397563374945444,303259,2016-12-07 04:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
5027566740862441597,303259,2016-12-07 04:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
8134704159818339147,302980,2016-12-06 10:09:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
200525905945860964,302979,2016-12-06 10:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
1005734877246238906,302640,2016-12-05 11:18:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
6483226642380360138,302640,2016-12-05 11:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
16382876343454406196,302001,2016-12-03 16:26:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
13727053530799948760,301322,2016-12-01 18:39:51,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,65.0,1.0
10094320843547046683,301183,2016-12-01 09:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
1038993449212915459,301183,2016-12-01 09:27:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
13011566020306917698,299877,2016-11-27 17:59:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
15731361845406936353,299877,2016-11-27 17:59:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
18299609002425413864,299877,2016-11-27 17:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
8521458145525529018,299877,2016-11-27 17:59:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
9357714650577683746,299477,2016-11-26 15:10:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
11334463330298351895,299477,2016-11-26 15:10:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
16719725614420778539,299477,2016-11-26 15:10:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
13737090383229011912,299280,2016-11-26 01:55:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
16554850015058412467,299280,2016-11-26 01:55:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
1282865557664282666,299280,2016-11-26 01:55:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
10121369392742051511,298585,2016-11-24 02:32:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
15228175922798788844,298585,2016-11-24 02:32:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
3852889179122492447,298585,2016-11-24 02:32:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
6089384495989652062,298584,2016-11-24 02:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
5581145571990787546,297990,2016-11-22 10:57:27,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
12429889207369607019,297022,2016-11-19 18:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
724221452193699368,297022,2016-11-19 18:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
4892578509194361090,297022,2016-11-19 18:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
11954214112804309347,294777,2016-11-13 11:21:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
14217350523798930416,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
2618756731077654276,294777,2016-11-13 11:21:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
13983989335769374411,294282,2016-11-12 02:25:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
14820523436168039826,294282,2016-11-12 02:25:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
5612634637199272695,294282,2016-11-12 02:25:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
11031973638323932920,290755,2016-11-02 05:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
250163389141893376,290755,2016-11-02 05:03:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
6019183165565289532,290755,2016-11-02 05:03:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
13819643424885273994,290144,2016-10-31 12:03:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
771768007218038816,290144,2016-10-31 12:03:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
2678110689842805938,290144,2016-10-31 12:03:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
2232109203242719776,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
6756279363946348018,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
8927362715390135993,289772,2016-10-30 12:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
12004931717037282419,289708,2016-10-30 03:55:32,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,76.0,1.0
15933169122836162351,289174,2016-10-28 16:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
16743329627130932676,289174,2016-10-28 16:41:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
3994364687681920432,289174,2016-10-28 16:41:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
9825906942512928548,288640,2016-10-27 04:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
9206829815524135603,288640,2016-10-27 04:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
767862331553150020,288000,2016-10-25 09:29:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
4917006170483245446,288000,2016-10-25 09:29:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
18082391227670676412,287562,2016-10-24 04:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
1065051991525956544,287561,2016-10-24 04:17:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
17284751095519969871,286305,2016-10-20 15:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
7996549414622867630,286305,2016-10-20 15:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
13967894195378767183,286072,2016-10-20 00:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
14762599677325790724,286072,2016-10-20 00:15:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
14086231631421594056,285491,2016-10-18 09:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
1424388015355670398,284877,2016-10-16 16:28:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
5013334416817544342,284877,2016-10-16 16:28:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
8383712566571746581,284877,2016-10-16 16:28:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
12843062595250413044,284661,2016-10-16 01:46:57,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,66.0,1.0
15303762760506509256,284371,2016-10-15 06:44:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
1775319418462203602,284371,2016-10-15 06:44:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
4580417177319357396,284371,2016-10-15 06:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
10959449974409067790,282563,2016-10-10 05:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
15067676480911230191,282563,2016-10-10 05:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
7773690981213240270,282563,2016-10-10 05:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
8564462821413999035,282563,2016-10-10 05:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,5.0,1.0
15754784465981306188,281245,2016-10-06 12:41:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
147960110681578389,281245,2016-10-06 12:41:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
7581813619870963682,281245,2016-10-06 12:41:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
10017343716259566178,280719,2016-10-05 01:19:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
1822167877272072722,280719,2016-10-05 01:19:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
7947737636848228811,280719,2016-10-05 01:19:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
13399692645866755608,280146,2016-10-03 11:02:52,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,94.0,1.0
10703380750481839598,279977,2016-10-02 23:52:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
17957553984786001056,279977,2016-10-02 23:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
3575982283972066466,279977,2016-10-02 23:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
7884102867870524254,279977,2016-10-02 23:52:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
15847598213700133067,279761,2016-10-02 09:22:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
8215559177674683377,279761,2016-10-02 09:22:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
8574471244766746886,279761,2016-10-02 09:22:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
343548913437156263,279462,2016-10-01 13:22:00,Ordinary Payment,S-3KR6-99N6-JG8J-4RSKZ,S-7UD6-9B76-8HNT-7478T,1.0,1.0
3657431627412283186,279462,2016-10-01 13:22:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
5333785583035774818,279462,2016-10-01 13:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
2393575320527023932,278616,2016-09-29 03:40:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
3531110588983053062,278616,2016-09-29 03:40:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
7640723468076845512,278616,2016-09-29 03:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
4920704449582402700,278229,2016-09-28 02:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
18394906437657360567,278228,2016-09-28 01:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
13334941032892406071,278043,2016-09-27 13:13:01,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,68.0,1.0
10127869271330529221,277948,2016-09-27 06:56:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
17373013267236814920,277948,2016-09-27 06:56:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
6781236007868250587,277948,2016-09-27 06:56:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
2733673144215669038,277476,2016-09-25 23:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
5485392224623664536,277476,2016-09-25 23:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
6044630379975577080,277476,2016-09-25 23:25:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
6434633766281365008,277476,2016-09-25 23:25:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,3.0,1.0
7936367577497279819,277476,2016-09-25 23:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
10832978478989308196,277282,2016-09-25 10:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
6321560908770102657,277282,2016-09-25 10:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
8233681041000602064,277281,2016-09-25 10:43:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,5.0,1.0
10528484737599580416,277155,2016-09-25 01:56:40,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,89.0,1.0
12035773839935253729,277112,2016-09-24 22:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
17524964251160352039,277112,2016-09-24 22:44:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
3129675961147904683,277112,2016-09-24 22:44:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
16051742450341489179,277111,2016-09-24 22:42:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
2716859888168047763,277111,2016-09-24 22:42:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,5.0,1.0
16796351974064831861,276827,2016-09-24 03:47:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,5.0,1.0
8821126308698587873,276827,2016-09-24 03:47:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
11843994922768616784,276669,2016-09-23 17:15:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,5.0,1.0
15817858312522436988,276669,2016-09-23 17:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
6915720638078024857,276669,2016-09-23 17:15:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
11154735573357629242,276461,2016-09-23 03:14:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,5.0,1.0
553462788175926255,276461,2016-09-23 03:14:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
5784636778513533999,276461,2016-09-23 03:14:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
10807853595493360617,276458,2016-09-23 02:54:29,Ordinary Payment,S-7UD6-9B76-8HNT-7478T,S-ZZAD-JRXV-AQKL-C932D,96.0,1.0
13997038999723956710,276266,2016-09-22 13:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
15253305070390472617,276266,2016-09-22 13:48:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
16705473038958554162,276266,2016-09-22 13:48:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,5.0,1.0
4991285282868330956,276266,2016-09-22 13:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
10990370092317525343,276127,2016-09-22 04:40:00,Account Update,S-7UD6-9B76-8HNT-7478T,,0.0,1.0
6195707902095953498,276127,2016-09-22 04:40:00,Alias Assignment,S-7UD6-9B76-8HNT-7478T,,0.0,1.0
11746778306015301055,276081,2016-09-22 01:30:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
12867489763182393779,276081,2016-09-22 01:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
6872185764973104130,276081,2016-09-22 01:30:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,5.0,1.0
1249986886656678495,275847,2016-09-21 09:24:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
7207087798224969731,275847,2016-09-21 09:24:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,5.0,1.0
10910611062963499931,275846,2016-09-21 09:17:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,5.0,1.0
12945978921526383433,275846,2016-09-21 09:17:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
9230547075773993254,275380,2016-09-20 02:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UD6-9B76-8HNT-7478T,10.0,1.0
12105670593260352699,275380,2016-09-20 02:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
12117828298341104262,275380,2016-09-20 02:18:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7UD6-9B76-8HNT-7478T,5.0,1.0
6789351211332148756,275380,2016-09-20 02:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UD6-9B76-8HNT-7478T,5.0,1.0
