ID,Height,timestamp,Type,From,To,Amount,Fee
4818226983293525231,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FYFP-38V3-JTJG-AK47J,0.0,1.0
4391847019445250634,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYFP-38V3-JTJG-AK47J,0.0,1.0
14357148302976557128,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYFP-38V3-JTJG-AK47J,0.0,1.0
2844029010660240319,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYFP-38V3-JTJG-AK47J,0.0,1.0
3328980337591446349,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYFP-38V3-JTJG-AK47J,0.0,1.0
15433478812582522456,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYFP-38V3-JTJG-AK47J,0.0,1.0
8504195007424580344,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYFP-38V3-JTJG-AK47J,0.0,1.0
15939572186734408052,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FYFP-38V3-JTJG-AK47J,0.0,1.0
18152092336428028564,345271,2017-04-03 16:15:37,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13073009122440117577,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYFP-38V3-JTJG-AK47J,2.0,1.0001
7680553037374467352,339134,2017-03-17 11:50:38,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
180244396288879169,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,1.0,1.0
1790286258077223188,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,1.0,3.0
16201153547152708820,334881,2017-03-05 14:49:22,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
11849175453873303753,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,2.0,2.0
4514634495681785081,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,3.0,3.0
523252177899376745,334593,2017-03-04 19:42:56,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5885594431263253347,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,2.0,2.0
10601782999531237043,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,3.0,1.0
6982120755400070268,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,3.0,3.0
9734501283756266175,334282,2017-03-03 22:39:37,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3409889261928938421,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,20.0,1.0
9766524711008777815,333809,2017-03-02 14:55:12,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
4547758932124247447,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,2.0,1.0
6548795184794369217,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,5.0,2.0
14263903588534060425,332888,2017-02-28 00:45:55,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14910061950383411979,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,6.0,5.0
276537781811423887,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,5.0,5.0
5247496693577578958,331997,2017-02-25 13:31:22,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
14104638148320187182,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,2.0,2.0
8470907412012060135,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,4.0,4.0
1420666788650871410,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYFP-38V3-JTJG-AK47J,2.0,1.0
13384870374258550369,330372,2017-02-21 00:36:58,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-FJDZ-U5M6-CYFY-9RA7L,9.01,1.0
14189078020348803883,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYFP-38V3-JTJG-AK47J,10.0,2.0
5316438380970117315,328579,2017-02-15 23:39:06,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-FYFP-38V3-JTJG-AK47J,0.0,1.0
6030650579618393841,328464,2017-02-15 16:10:15,Ordinary Payment,S-LD2T-8S48-34KQ-HDNPY,S-FYFP-38V3-JTJG-AK47J,0.01,1.0
7145509783514028402,49162,2014-12-27 00:24:50,Account Update,S-FYFP-38V3-JTJG-AK47J,,0.0,1.55403455
13545412962763322746,49160,2014-12-27 00:13:18,Ordinary Payment,S-GCYJ-W8PY-8NPE-GDC65,S-FYFP-38V3-JTJG-AK47J,1.0,1.0
15401234022381655073,11631,2014-09-13 00:42:26,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-PXKH-9WMK-4GLR-9U3BG,73.0,1.0
4412521235126434083,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,74.08416369,1.0
8789744291167221937,11540,2014-09-12 18:18:00,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-PXKH-9WMK-4GLR-9U3BG,342.0,1.0
15721110451431440282,11495,2014-09-12 15:44:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,343.09412598,1.0
138643326154241044,11416,2014-09-12 10:23:14,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-ATKE-GPDY-3KPR-3L2Z3,510.0,1.0
14029235934813363946,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,162.16792524,1.0
17631500596968513305,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,76.29441398,1.0
822580018909285158,11249,2014-09-11 23:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,272.28523689,1.0
10806035880414030842,10703,2014-09-10 10:39:26,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-Z53Q-SC4T-29BA-GAM9D,193.0,1.0
15149613468505976283,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,193.83791522,1.0
2406018566835544744,10656,2014-09-10 07:28:44,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-ATKE-GPDY-3KPR-3L2Z3,217.0,1.0
8184365867577619835,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,217.98960052,1.0
16786036229695693081,10523,2014-09-09 23:02:33,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-Z53Q-SC4T-29BA-GAM9D,280.0,1.0
17309611133971762892,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,280.91449617,1.0
13770442956599134041,10492,2014-09-09 20:44:30,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-Z53Q-SC4T-29BA-GAM9D,510.0,1.0
6726317204016624466,10480,2014-09-09 20:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,251.01889683,1.0
15516998693213261700,10367,2014-09-09 12:16:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,252.84580323,1.0
6708225292668675059,10294,2014-09-09 07:24:43,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-ATKE-GPDY-3KPR-3L2Z3,500.0,1.0
10697784258834599272,10291,2014-09-09 07:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,253.21483417,1.0
6458085836085796745,10219,2014-09-09 02:31:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FYFP-38V3-JTJG-AK47J,255.80662263,1.0
5193298283389478284,10044,2014-09-08 14:32:00,Ordinary Payment,S-FYFP-38V3-JTJG-AK47J,S-Z53Q-SC4T-29BA-GAM9D,9997.0,1.0
13941382436966434541,9772,2014-09-07 20:21:16,Reward Recipient Assignment,S-FYFP-38V3-JTJG-AK47J,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4844190033714537484,9772,2014-09-07 20:21:16,Reward Recipient Assignment,S-FYFP-38V3-JTJG-AK47J,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
