ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZTXY-6J75-3KXJ-BC5AP,2.19e-06,0.0735
17880299415903303744,360280,2017-05-15 15:55:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZTXY-6J75-3KXJ-BC5AP,0.0,1.0
8958876695558237141,360279,2017-05-15 15:53:50,Arbitrary Message,S-RE75-2UVT-W9EY-B4KXC,S-ZTXY-6J75-3KXJ-BC5AP,0.0,1.0
2612388599504708826,360277,2017-05-15 15:50:17,Arbitrary Message,S-RE75-2UVT-W9EY-B4KXC,S-ZTXY-6J75-3KXJ-BC5AP,0.0,1.0
17803532511863956881,286628,2016-10-21 13:42:55,Ordinary Payment,S-ZTXY-6J75-3KXJ-BC5AP,S-LCAV-E6QN-N6E7-FU5W9,10.0,1.0
7683222300130264407,264004,2016-08-19 06:01:39,Ask Order Cancellation,S-ZTXY-6J75-3KXJ-BC5AP,,0.0,1.0
9541341441715646762,262800,2016-08-15 20:14:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,324.37283339,1.0
1509578301357436381,258800,2016-08-04 13:59:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,264.26547932,1.0
17936427410049703205,257501,2016-07-31 22:06:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,258.25299587,1.0
1305343511599166542,255400,2016-07-25 22:49:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,257.58047362,1.0
18302917740974695641,254900,2016-07-24 13:00:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,337.32558528,1.0
2008840425269242840,254200,2016-07-22 13:15:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,265.18314344,1.0
589286349270964295,253200,2016-07-19 17:59:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,250.75563914,1.0
1475669650910155752,252000,2016-07-16 09:46:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,261.57871382,1.0
6114308353941614339,250763,2016-07-12 22:55:52,Ordinary Payment,S-ZTXY-6J75-3KXJ-BC5AP,S-92YJ-LRS5-6YUG-8CH2S,96600.0,97.0
9945051305880489700,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KUZR-BC24-8DMW-9NG6G,0.0,1.0
9947125166911431752,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NUM6-XVJV-DWNF-3HVCH,0.0,1.0
10121756275286779938,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BJJV-7889-G6KH-4YJ2T,0.0,1.0
10565535034693456088,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-44TR-NMQT-AN95-8T44J,0.0,1.0
10997623885242464506,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7SNL-TYXX-VADH-9KH3D,0.0,1.0
11898823179985528836,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WK7G-DRKD-TCUC-4WVT5,0.0,1.0
12029479281814561738,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DW7Q-SN8A-5P3E-G6A4N,0.0,1.0
12698168599053704509,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-65PQ-WBC2-J92N-4VT65,0.0,1.0
13362526696236013401,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SAFV-ZQVP-MDQF-69Y94,0.0,1.0
13676551794836589451,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4UQ8-A9AH-VYBK-4FC8R,0.0,1.0
14029821639033201621,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RHWN-MBJF-RLKJ-FY3NJ,0.0,1.0
14200674456267813867,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-V93U-BXT5-TQ85-9Y4CR,0.0,1.0
14387630847660461816,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RVUN-M43H-V27H-H4LEQ,0.0,1.0
14537689571097771782,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-TRM3-ZJW2-UKGR-GHAMF,0.0,1.0
15980528158660129784,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-M4Z3-HCZV-PQ3M-H49LM,0.0,1.0
16061049891700924203,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NHCS-3GAT-CS4T-47WWF,0.0,1.0
16136376249548843165,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MGC5-TMLE-DFGP-3WPRD,0.0,1.0
16531790561042075671,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NUFK-2B3F-RNZS-G7NWT,0.0,1.0
16720169472018822442,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QWPB-GBGZ-VJ95-9N99B,0.0,1.0
17369109626997875655,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XKNR-7UF5-2LCE-E52AV,0.0,1.0
17907615284015051193,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2QJP-325P-CSV5-3SG92,0.0,1.0
18293246590370713655,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QZ4A-H6Y4-THBD-H5TB3,0.0,1.0
142464593115803076,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GH29-9QQD-TFR7-342HU,0.0,1.0
808614788757769491,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-D4VS-EZU5-EC5R-7PMVB,0.0,1.0
830434158446733002,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-84RS-7N9W-NWGU-FUPRR,0.0,1.0
1388591192368660415,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-NK8A-V33S-4STS-64F5M,0.0,1.0
1583700127263906091,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CZLA-VG6P-7P23-4J4PK,0.0,1.0
2160979755178660799,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4HKV-5HEV-4JLJ-5PDPA,0.0,1.0
2334051241713778417,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YVM6-F388-G9ST-6S5Z9,0.0,1.0
2426870494533494725,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CUM8-23S8-QWTH-7KF5R,0.0,1.0
2431237869661395570,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WBEJ-H8A9-Z2N4-6AHJQ,0.0,1.0
2431829556173909865,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MFJC-5VN6-NTCT-GK3SG,0.0,1.0
2495983783044833633,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
2525646745634242297,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9W9N-VCHL-WYMM-HD85E,0.0,1.0
3048970015932325919,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EH2A-86BN-Y3YU-5M3JT,0.0,1.0
3534981487978922780,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EZEE-25NA-K92W-9FWUS,0.0,1.0
4065277410238606590,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-32LN-U7AM-PM7Z-67HYD,0.0,1.0
4097570343413949543,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QHLY-CLPM-45H7-G8B57,0.0,1.0
4438281716377422341,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3U6P-VPFD-NPZ6-6QE2Z,0.0,1.0
4488461052844421854,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-27AD-VA6J-DNYT-4GMM7,0.0,1.0
4902845298545285863,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-L7VQ-G82A-UHT6-57NN6,0.0,1.0
4925193416068202661,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5NHS-B3A3-AVGL-4E4BM,0.0,1.0
5192337390248326753,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YRDJ-WSKF-RQUF-FL5A4,0.0,1.0
5218926804065971218,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WR5H-ASNY-XBU5-FNSXK,0.0,1.0
6126383531880507895,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PDJ3-KH47-3NLY-9X35R,0.0,1.0
6387283791725239288,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-CEAE-A9TP-5AQ7-337RD,0.0,1.0
6551394769546977047,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-57LZ-UJMM-LBUJ-6QDAH,0.0,1.0
6618406100209132509,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Y23R-U2UQ-K3C6-9QK4J,0.0,1.0
6672872970093724473,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
6817532464602383463,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-W97J-3TA2-HS2G-7SBBP,0.0,1.0
7967660270517928371,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QDFS-5W2F-X7Q3-FJHR4,0.0,1.0
8049640466539394186,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2UBV-95TB-SCNM-3J32B,0.0,1.0
8150507862444472790,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9H7K-D39Y-5FAC-2Z5FH,0.0,1.0
8211395435396501449,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3JFM-YB63-HCQM-273EH,0.0,1.0
8293838828050918977,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BDTX-EKLM-KCRU-F5PC5,0.0,1.0
8996310511581159413,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6CK2-P4E7-A2N4-HBKKZ,0.0,1.0
9077121776087422853,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MAVX-2PKF-8RAE-46BJY,0.0,1.0
10251887081729871630,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-A7PM-R4JV-6BXU-ATVTV,0.0,1.0
10374945792096419181,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SCFG-63Q4-PBFC-D94JR,0.0,1.0
11713679596538941087,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8GPW-J2N6-Z7MV-7YURU,0.0,1.0
11900894511352382301,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QF6W-298Z-EA3D-EGL4G,0.0,1.0
12204487122661622499,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-995Y-9BL5-8UX4-8E6EZ,0.0,1.0
12297104395460744131,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RGBQ-6SUG-NHY8-BNSDN,0.0,1.0
12455848836390162395,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QG7M-6CUL-NMBD-ACP24,0.0,1.0
12474665524618087604,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-FRDZ-SDVY-RQND-DV6UH,0.0,1.0
13204724956036696795,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PXWE-8WCL-CJ2F-8XMWC,0.0,1.0
13282433790228032585,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-36YL-3H6M-5EV4-AJ5ME,0.0,1.0
13589650443235509725,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3UL6-4MUS-XDTU-DXJJK,0.0,1.0
13678186358438235939,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LTEA-5UUG-LCVC-ATU64,0.0,1.0
13951346043672784317,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GDA6-2FGN-D6KD-D7VUS,0.0,1.0
14253685037258888880,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-C7XA-GZ8B-8NVE-88WTF,0.0,1.0
14421931710170947658,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KWE2-V7NA-FWUP-EWEFD,0.0,1.0
15321990437757379006,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JMED-P3BK-PH9X-BA3JG,0.0,1.0
15496458465994486222,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VLHE-JXRU-LHXR-BV3HA,0.0,1.0
15811412106111971229,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KCDJ-Q4KE-WPSP-EJFCD,0.0,1.0
16457862215381365452,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-56AD-8PTU-VSWW-DR7MV,0.0,1.0
16821736558677905788,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-X2KN-EXBY-KYEN-DG6ZA,0.0,1.0
16916095636865975911,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-5R8H-NM3M-23VP-9HUA2,0.0,1.0
17737617937884438003,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6QP5-7TP9-YGU6-7LTFU,0.0,1.0
17894011475834999312,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3A6F-WV4P-CNJK-BDDR3,0.0,1.0
326772983128110230,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-K3QE-67VE-APVU-AHRAY,0.0,1.0
414895535716495979,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
1169791316695850482,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XAVQ-5ESL-W2QT-88E87,0.0,1.0
1537140989279886469,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EAS7-WFSK-9GW9-87DTL,0.0,1.0
2219543854499725687,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ZKZ4-DW7V-EWGR-EHZ92,0.0,1.0
2240485073990128898,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-9XHJ-E689-39BZ-9LS94,0.0,1.0
2349118552988549078,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-27GG-5MP9-TZY8-CDLKM,0.0,1.0
2790584544110832266,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-Q8MK-EK9E-8YTH-BBFWP,0.0,1.0
3356013943179967934,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VNVW-H665-BY48-DLUQC,0.0,1.0
4070206051923502999,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HGJM-RYVN-DDE9-DZ9B9,0.0,1.0
5309464490455131956,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DRUH-V7YS-F7CX-DB9JU,0.0,1.0
5536962923712606602,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QZVW-JAEH-FDNT-847ZK,0.0,1.0
6304460041765601136,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-79CQ-P4YE-ED7U-DGFNK,0.0,1.0
6695225739202834473,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-N6AA-5ZLL-EUTA-75PWY,0.0,1.0
6759829935140578059,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-2EZH-FLRN-M3H4-8TQ6G,0.0,1.0
7079807241683039550,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-WN22-U5KK-CS8V-7R3EW,0.0,1.0
7514285288846838182,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PUVX-CVWP-PJN5-8HQ8X,0.0,1.0
7609627174973990820,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-LWUY-5HJE-YZHB-ASR37,0.0,1.0
7876672290359901033,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-RMQA-CQ2E-WSD2-DYKKE,0.0,1.0
8020974907681115387,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-XBR8-29HB-E9XC-8PDQE,0.0,1.0
8154305284430962709,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JPLR-XLMC-RS9J-DXR25,0.0,1.0
8732713326327039787,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-U7AJ-B35R-TX7Y-D28Z8,0.0,1.0
6189209366435942981,249500,2016-07-09 09:59:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,251.47633407,1.0
12628756902665053274,249001,2016-07-08 00:33:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,268.37371131,1.0
6024486396297356415,248501,2016-07-06 13:56:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,273.62153664,1.0
10498252155935853474,247200,2016-07-02 23:17:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,290.21555015,1.0
3370771403563890724,245500,2016-06-28 05:09:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,264.41014486,1.0
13376651504465628763,243700,2016-06-23 04:58:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,251.42629341,1.0
1795656695386305623,243200,2016-06-21 18:55:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,266.49295685,1.0
7683804395092749127,242700,2016-06-20 08:21:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,302.96566745,1.0
3083822816481362965,242201,2016-06-18 22:34:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,298.54754286,1.0
6463734836127608290,241300,2016-06-16 10:05:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,251.10076288,1.0
118657525749213844,239700,2016-06-11 22:23:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,286.86635487,1.0
9919840306946006082,238100,2016-06-07 11:11:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,317.82645687,1.0
2135940249814200010,237300,2016-06-05 05:09:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,256.72622585,1.0
2832114324332745133,236400,2016-06-02 16:23:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,277.94905457,1.0
15693986565824477761,235700,2016-05-31 17:36:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,272.31891898,1.0
15971564054878262092,233900,2016-05-26 16:09:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,260.36954018,1.0
11303269935389534000,229000,2016-05-12 23:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,251.00473846,1.0
10329823165593835656,228000,2016-05-10 04:26:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,275.97978617,1.0
5245084126400456290,227100,2016-05-07 15:33:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,253.72543041,1.0
10962561117606869914,225800,2016-05-04 00:28:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,292.60358243,1.0
17008755733373944244,224000,2016-04-28 23:30:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,254.5160646,1.0
6319336398152783732,222800,2016-04-25 14:49:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,304.18876869,1.0
10642702972064593077,222402,2016-04-24 12:17:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,256.17473189,1.0
14971862655189111463,222000,2016-04-23 09:13:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,300.89595524,1.0
8465719938574685305,221200,2016-04-21 03:54:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,266.92846174,1.0
3421714120527214301,220900,2016-04-20 07:14:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,257.4019917,1.0
8551606875421967125,219400,2016-04-16 02:36:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,264.30966285,1.0
6073911884317106820,218200,2016-04-12 18:20:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,276.21466697,1.0
8737980917518376631,217200,2016-04-09 23:20:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,312.11244738,1.0
9026025823144254990,216100,2016-04-06 21:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,253.95606555,1.0
9452880961564197445,215165,2016-04-04 06:36:27,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-ZTXY-6J75-3KXJ-BC5AP,463.93095198,1.0
15254012764840574253,214900,2016-04-03 12:34:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,263.6188533,1.0
209902450440732339,214400,2016-04-02 03:31:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,270.32382716,1.0
677563798353068088,214100,2016-04-01 07:17:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,255.70312577,1.0
12446323126125615048,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,511.64249643,1.0
9703352091963994421,213300,2016-03-30 01:50:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,253.27797844,1.0
14689607722064466278,213000,2016-03-29 05:55:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,263.32761387,1.0
2563399559553725386,212700,2016-03-28 09:23:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,297.4276793,1.0
13521848703555175625,212300,2016-03-27 06:44:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,285.97241259,1.0
8386621095129377531,212000,2016-03-26 10:30:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,324.7590544,1.0
13743822775617403787,211600,2016-03-25 07:43:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ZTXY-6J75-3KXJ-BC5AP,343.08600148,1.0
