ID,Height,timestamp,Type,From,To,Amount,Fee
4112724728760115150,1157456,2023-06-17 07:24:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.09242919,0.02
9766355963998721477,1157218,2023-06-16 15:31:17,Add Commitment,S-Z2AT-JQLD-5FX6-EMU92,,0.0,0.02
17164757999498265552,1156754,2023-06-15 08:29:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04691899,0.02
2661491984217958244,1156112,2023-06-13 13:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.0198829,0.02
9795244859893081159,1155268,2023-06-11 05:33:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.06530398,0.02
13852434598690381494,1154589,2023-06-09 07:58:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.05603135,0.02
621677997446771213,1153758,2023-06-07 00:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.13607529,0.02
17982371249490706136,1153037,2023-06-05 00:37:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.06254157,0.02
10108780189189557865,1152217,2023-06-02 17:51:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.01470669,0.02
4641851613507941096,1151423,2023-05-31 12:55:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.07444824,0.02
2809868973011427459,1150408,2023-05-28 17:13:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02766597,0.02
12980448347399485350,1149467,2023-05-26 02:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,9.99534527,0.02
1490154507849916128,1148605,2023-05-23 16:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.01573418,0.02
13486630702882380942,1147820,2023-05-21 12:33:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.05509695,0.02
15509865135072417640,1146849,2023-05-18 19:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02366276,0.02
2583605064002625654,1146114,2023-05-16 18:55:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.06345552,0.02
9839902517977953076,1145440,2023-05-14 22:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.07982002,0.02
5591695339762079697,1144793,2023-05-13 02:52:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,9.99955635,0.02
2574764490432784338,1144115,2023-05-11 05:35:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.05385041,0.02
1079065851826563473,1143397,2023-05-09 05:41:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04600692,0.02
12436671680129900305,1142699,2023-05-07 07:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03127636,0.02
2564401942161645791,1142031,2023-05-05 10:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.05272778,0.02
6882796150849726333,1141280,2023-05-03 08:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.06183837,0.02
11844562274271626531,1140539,2023-05-01 06:46:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.06506176,0.02
1604351481894788909,1139707,2023-04-28 23:17:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00030654,0.02
10337785725562261149,1138827,2023-04-26 12:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.05892313,0.02
13254653989887998441,1138044,2023-04-24 08:26:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.07403166,0.02
15110429048509993193,1137254,2023-04-22 03:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00675934,0.02
13587460356868939287,1136535,2023-04-20 03:37:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02250679,0.02
9745243516131896480,1135710,2023-04-17 20:42:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,9.99878466,0.02
4209813979234047837,1134835,2023-04-15 10:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,9.99530084,0.02
11375088578855826786,1134074,2023-04-13 07:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04271799,0.02
11352437473529005989,1133391,2023-04-11 10:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.17605915,0.02
24420580425838580,1132608,2023-04-09 05:47:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02472769,0.02
17289272205666373529,1131746,2023-04-06 20:10:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.0109434,0.02
5614939225759066224,1130852,2023-04-04 08:39:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02746263,0.02
18267002402129569564,1129938,2023-04-01 19:39:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04555999,0.02
11719291419267771408,1129038,2023-03-30 07:39:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02560734,0.02
13286802193734923782,1128174,2023-03-27 22:08:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00544471,0.02
17982202357734034502,1127330,2023-03-25 13:46:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.07027786,0.02
17699101378962039947,1126340,2023-03-22 19:48:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.01274538,0.02
4285829024660997803,1125872,2023-03-21 12:27:26,Add Commitment,S-Z2AT-JQLD-5FX6-EMU92,,0.0,0.02
13496732740251476677,1125467,2023-03-20 09:21:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00248319,0.02
16968554095057938201,1124739,2023-03-18 08:53:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00670426,0.02
8300374172261426702,1123928,2023-03-16 02:55:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.07534308,0.02
5219994655722715473,1123025,2023-03-13 14:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03883836,0.02
11922319569477177803,1122202,2023-03-11 07:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04787015,0.02
5018994597001711101,1121429,2023-03-09 04:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,9.99857796,0.02
2981112983648992100,1120516,2023-03-06 15:09:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.06974316,0.02
10740076024572256133,1119744,2023-03-04 11:36:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04619508,0.02
8891790720845397750,1118949,2023-03-02 06:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,9.99515837,0.02
4422784316335899847,1118175,2023-02-28 02:59:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03276055,0.02
17670529697705735830,1117257,2023-02-25 13:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04786907,0.02
10719409903541284394,1116417,2023-02-23 05:52:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.05830158,0.02
13125894558269683039,1115550,2023-02-20 19:57:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.05134927,0.02
3067001227052639769,1114766,2023-02-18 15:47:44,Add Commitment,S-Z2AT-JQLD-5FX6-EMU92,,0.0,0.02
14411697867167089068,1114742,2023-02-18 14:13:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.01367249,0.02
6463324042609818084,1113830,2023-02-16 01:12:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.09087869,0.02
10124682084706958759,1113045,2023-02-13 20:51:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.01633812,0.02
14929174348200461205,1112243,2023-02-11 15:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.10452287,0.02
12448115238652592971,1111261,2023-02-08 21:49:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04726066,0.02
12180872333413483072,1110414,2023-02-06 13:10:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03054583,0.02
2931685938197597098,1109521,2023-02-04 01:44:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,9.99751382,0.02
8868016786756698156,1108673,2023-02-01 17:13:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.01280152,0.02
16769679593445104563,1107832,2023-01-30 09:05:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.10189347,0.02
18259933881189001451,1106941,2023-01-27 21:35:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03684309,0.02
1529292156447188513,1105999,2023-01-25 06:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.0444697,0.02
12875004388178947154,1105185,2023-01-23 00:19:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.06321241,0.02
7122682411073530042,1104303,2023-01-20 13:34:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02598723,0.02
8651446148452473224,1103398,2023-01-18 01:09:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03420504,0.02
1684768010812767821,1102559,2023-01-15 17:08:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.10700345,0.02
10391924031569920416,1101743,2023-01-13 10:45:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.01675696,0.02
14864316841649409653,1100973,2023-01-11 07:42:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.12318467,0.02
883383125452785285,1100145,2023-01-09 00:17:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02788473,0.02
17175706541085988275,1099336,2023-01-06 18:19:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04991538,0.02
14271436338253971863,1098484,2023-01-04 09:28:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04922334,0.02
16571871468820584267,1097714,2023-01-02 06:08:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03815942,0.02
7345582824220363146,1096867,2022-12-30 21:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00255117,0.02
15544817163230767337,1095991,2022-12-28 11:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00083525,0.02
15994401827126402078,1095140,2022-12-26 02:21:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03189318,0.02
4326178464119702097,1094313,2022-12-23 19:18:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02110726,0.02
2796130626473853752,1093394,2022-12-21 06:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.01745125,0.02
5659848696778043497,1092492,2022-12-18 17:49:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00198371,0.02
4585782075689213061,1091678,2022-12-16 11:31:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.0196049,0.02
7842218551622364370,1090803,2022-12-14 01:05:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04722849,0.02
5496314876826807056,1089933,2022-12-11 15:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04232794,0.02
17381258734262646859,1089049,2022-12-09 04:03:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.05190828,0.02
14189138981856555531,1088136,2022-12-06 15:12:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.05834058,0.02
1521385861616466204,1087870,2022-12-05 21:33:11,Add Commitment,S-Z2AT-JQLD-5FX6-EMU92,,0.0,0.02
7426853604022112783,1087092,2022-12-03 17:27:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04622529,0.02
10654486056484715315,1086175,2022-12-01 04:22:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03044444,0.02
5099086289535194213,1085192,2022-11-28 10:45:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.11676493,0.02
11292386435067404270,1084274,2022-11-25 21:21:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03110833,0.02
568209361718288135,1083392,2022-11-23 10:39:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00388011,0.02
17314246148675427001,1082585,2022-11-21 04:40:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04294044,0.02
10904957068624056051,1081481,2022-11-18 03:04:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00359599,0.02
17410291352234620869,1080505,2022-11-15 10:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,9.99662836,0.02
1308944376272290986,1079540,2022-11-12 17:27:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.07170711,0.02
18218962230525037453,1078648,2022-11-10 05:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03523635,0.02
11988795126024453453,1077637,2022-11-07 10:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.12639424,0.02
10359119201265404933,1077597,2022-11-07 08:13:41,Add Commitment,S-Z2AT-JQLD-5FX6-EMU92,,0.0,0.02
202631947737961716,1076623,2022-11-04 15:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.01189235,0.02
14173096280345858171,1075706,2022-11-02 01:53:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00308508,0.02
6413469456531369664,1074749,2022-10-30 10:08:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.01279809,0.02
10500324432846481097,1073685,2022-10-27 10:59:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00445844,0.02
2825000669747683605,1072581,2022-10-24 09:36:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00714599,0.02
926881361614111316,1071690,2022-10-21 21:55:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00394473,0.02
4625586088864727487,1070847,2022-10-19 13:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03144704,0.02
7820502568785722297,1069943,2022-10-17 01:20:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04960844,0.02
2775586536327352272,1068973,2022-10-14 08:38:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02272493,0.02
15618909564453240676,1068715,2022-10-13 15:36:48,Add Commitment,S-Z2AT-JQLD-5FX6-EMU92,,0.0,0.02
5434141993213733824,1067994,2022-10-11 15:17:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02828308,0.02
3510053462308503488,1067149,2022-10-09 06:55:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.13145325,0.02
10606897916408334362,1066177,2022-10-06 14:13:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.06703212,0.02
13666332904051030989,1065177,2022-10-03 19:25:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.02864292,0.02
1978853665496163155,1064238,2022-10-01 04:58:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.01944229,0.02
13975098857404368989,1063158,2022-09-28 04:55:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03445055,0.02
5355742698783529659,1062119,2022-09-25 07:31:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04738057,0.02
12194974473590180861,1060969,2022-09-22 02:32:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.05124837,0.02
14112137378439914032,1059998,2022-09-19 10:09:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03458907,0.02
14015719983259638245,1059176,2022-09-17 03:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.03420309,0.02
11371036749688678028,1058067,2022-09-14 01:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04987071,0.02
7678079053005966850,1057520,2022-09-12 12:49:20,Add Commitment,S-Z2AT-JQLD-5FX6-EMU92,,0.0,0.02
9400932337146271842,1057438,2022-09-12 07:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.12676735,0.02
5012544182530662751,1057148,2022-09-11 11:49:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.25354096,0.02
6975675491892112287,1056967,2022-09-10 23:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.23603502,0.02
15997311605895006643,1056736,2022-09-10 08:19:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.28230829,0.02
4331177901495449760,1056535,2022-09-09 19:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.06274335,0.02
1746718255428496117,1056394,2022-09-09 09:35:00,Add Commitment,S-Z2AT-JQLD-5FX6-EMU92,,0.0,0.02
2218916666049099655,1056321,2022-09-09 04:53:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.09443278,0.02
6019050676145325490,1056158,2022-09-08 17:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.18016038,0.02
4742192658282295845,1055920,2022-09-08 01:52:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.16243741,0.02
9832914184444736526,1055749,2022-09-07 14:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.18276565,0.02
13177282404315194319,1055505,2022-09-06 22:15:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.04446511,0.02
15802603057350356718,1055316,2022-09-06 09:59:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.16605079,0.02
16071767283275824000,1055156,2022-09-05 23:10:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.26534154,0.02
8260296241195153222,1055005,2022-09-05 12:58:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.12516783,0.02
1495569837043011645,1054817,2022-09-05 00:28:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.33923494,0.02
15196198263746257748,1054671,2022-09-04 14:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.14656115,0.02
17733205835503177918,1054471,2022-09-04 01:35:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.06814248,0.02
16569333370771768328,1054283,2022-09-03 13:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.07159493,0.02
5801121393563776074,1054095,2022-09-03 00:27:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.27790107,0.02
3362374581353450456,1053884,2022-09-02 10:23:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.37063606,0.02
2900779484530444446,1053736,2022-09-02 00:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.18308597,0.02
1427700332095813510,1053545,2022-09-01 11:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.15616622,0.02
11282750135341967749,1053542,2022-09-01 11:31:23,Add Commitment,S-Z2AT-JQLD-5FX6-EMU92,,0.0,0.02
14156754593094759123,1053380,2022-09-01 00:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.29952759,0.02
10823877569390789064,1053222,2022-08-31 13:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.15235127,0.02
11701892057168324080,1053012,2022-08-31 00:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.07561539,0.02
6266143823449910966,1052831,2022-08-30 12:08:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.00678875,0.02
3354646554330797819,1052664,2022-08-30 00:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.18272671,0.02
7621479127227223731,1052421,2022-08-29 08:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.16584022,0.02
8849206956949609218,1052246,2022-08-28 21:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.17584362,0.02
6402502713965944423,1052055,2022-08-28 08:12:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Z2AT-JQLD-5FX6-EMU92,10.16439556,0.02
