ID,Height,timestamp,Type,From,To,Amount,Fee
14192317294029069886,715356,2020-02-03 11:13:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-35TC-VRNH-RLYF-7EP37,0.0,0.06615
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-35TC-VRNH-RLYF-7EP37,1e-08,0.6468
12685504234795604486,476713,2018-04-06 16:57:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-35TC-VRNH-RLYF-7EP37,100.0079114,1.0
12657187879643868675,476692,2018-04-06 15:08:56,Reward Recipient Assignment,S-35TC-VRNH-RLYF-7EP37,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17656174852941738280,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-35TC-VRNH-RLYF-7EP37,0.0,1.0
8574703573071106861,470462,2018-03-20 04:42:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-35TC-VRNH-RLYF-7EP37,592.95576631,1.0
2907069308313372873,468341,2018-03-14 06:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-35TC-VRNH-RLYF-7EP37,100.17084267,1.0
3948448787686718513,463237,2018-02-27 23:25:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-35TC-VRNH-RLYF-7EP37,100.0960672,1.0
17355142499246969904,458885,2018-02-15 19:18:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-35TC-VRNH-RLYF-7EP37,100.27674516,1.0
10146165079297250413,455268,2018-02-05 16:45:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-35TC-VRNH-RLYF-7EP37,629.1910074,1.0
1974747173108554245,454952,2018-02-04 19:42:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-35TC-VRNH-RLYF-7EP37,682.11364568,1.0
12750639370402455868,452166,2018-01-28 00:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-35TC-VRNH-RLYF-7EP37,100.65896968,1.0
687513780285193171,448985,2018-01-19 03:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-35TC-VRNH-RLYF-7EP37,100.03560466,1.0
17012137714605374593,446000,2018-01-10 18:58:56,Reward Recipient Assignment,S-35TC-VRNH-RLYF-7EP37,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17448114579389979173,445987,2018-01-10 18:26:30,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-35TC-VRNH-RLYF-7EP37,2.0,1.0
17218352856190384300,445962,2018-01-10 16:38:29,Account Update,S-35TC-VRNH-RLYF-7EP37,,0.0,1.0
663751964947484503,445960,2018-01-10 16:19:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-35TC-VRNH-RLYF-7EP37,1.0,1.0
