ID,Height,timestamp,Type,From,To,Amount,Fee
17677729462023160582,1229969,2024-01-04 21:10:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FUZK-XBPH-36A7-2RLWN,11000.86666666,2.0
2085425113985569072,987785,2022-03-02 16:23:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,294.0658725,0.0147
3207036311886442334,977026,2022-01-31 18:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,294.22435467,0.0147
8802000899959517447,973205,2022-01-21 04:04:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,200.01229115,0.0147
4356032191850642908,962526,2021-12-22 11:34:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,208.782765,0.0147
16842796601026550532,959909,2021-12-15 04:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,213.75089236,0.0588
11469551463532326162,955264,2021-12-02 07:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,213.67606127,0.0147
17182892359378998141,947089,2021-11-09 13:48:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,225.47327994,0.0147
6743237133598021467,945403,2021-11-04 21:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,230.13848244,0.0147
18196889717978063835,940899,2021-10-23 08:54:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,225.62527875,0.0147
14389688872333837241,937317,2021-10-13 09:49:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,237.45176774,0.0147
14777109581223513373,934578,2021-10-05 19:10:05,Add Commitment,S-FUZK-XBPH-36A7-2RLWN,,0.0,0.0147
7593730649918001171,934572,2021-10-05 18:43:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FUZK-XBPH-36A7-2RLWN,10226.06999033,2.0
12144344250144866655,930442,2021-09-24 07:13:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,237.25969302,0.0147
3818835333937578290,928744,2021-09-19 14:01:16,Add Commitment,S-FUZK-XBPH-36A7-2RLWN,,0.0,0.00735
12874422078805975565,928498,2021-09-18 21:31:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,251.02277127,0.0147
540515263630694398,926381,2021-09-13 00:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,249.06404233,0.02205
16901349347104421989,923785,2021-09-05 19:10:40,Add Commitment,S-FUZK-XBPH-36A7-2RLWN,,0.0,0.00735
816360065621142896,923757,2021-09-05 17:21:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,249.00288368,0.0147
9472741038437507824,921479,2021-08-30 09:23:10,Add Commitment,S-FUZK-XBPH-36A7-2RLWN,,0.0,0.00735
1968502123380436130,921400,2021-08-30 04:09:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,289.27868602,0.0147
8754079037870488134,919862,2021-08-25 21:39:33,Arbitrary Message,S-FUZK-XBPH-36A7-2RLWN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5035985000955361676,919385,2021-08-24 13:32:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,100.17485715,0.0147
17246697965848789442,918657,2021-08-22 13:09:00,Add Commitment,S-FUZK-XBPH-36A7-2RLWN,,0.0,0.00735
14558616817163124805,917928,2021-08-20 12:42:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,100.33917457,0.02205
5958050561864208572,916389,2021-08-16 06:01:31,Add Commitment,S-FUZK-XBPH-36A7-2RLWN,,0.0,0.00735
11565566027403235326,916354,2021-08-16 03:41:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FUZK-XBPH-36A7-2RLWN,100.07715798,0.0147
5361734988974351664,915008,2021-08-12 09:53:51,Arbitrary Message,S-FUZK-XBPH-36A7-2RLWN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2049564417242987157,914958,2021-08-12 06:36:37,Add Commitment,S-FUZK-XBPH-36A7-2RLWN,,0.0,0.02205
2296583325813996741,914958,2021-08-12 06:36:37,Arbitrary Message,S-FUZK-XBPH-36A7-2RLWN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2244638068950777889,914842,2021-08-11 22:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-FUZK-XBPH-36A7-2RLWN,24.47999929,0.0147
16530820011740509998,914805,2021-08-11 20:13:31,Add Commitment,S-FUZK-XBPH-36A7-2RLWN,,0.0,0.00735
5027975610456963841,914803,2021-08-11 20:04:53,Remove Commitment,S-FUZK-XBPH-36A7-2RLWN,,0.0,0.00735
14503941104332421307,914802,2021-08-11 19:59:57,Reward Recipient Assignment,S-FUZK-XBPH-36A7-2RLWN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3350961986041274890,914800,2021-08-11 19:51:41,Arbitrary Message,S-FUZK-XBPH-36A7-2RLWN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15117816422325525871,913656,2021-08-08 15:19:43,Arbitrary Message,S-FUZK-XBPH-36A7-2RLWN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
11297158253524937409,913010,2021-08-06 20:32:01,Arbitrary Message,S-FUZK-XBPH-36A7-2RLWN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
9628422062418511087,912871,2021-08-06 11:18:06,Reward Recipient Assignment,S-FUZK-XBPH-36A7-2RLWN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
668932952803832604,912871,2021-08-06 11:18:06,Add Commitment,S-FUZK-XBPH-36A7-2RLWN,,0.0,0.03675
3333414684827181548,909417,2021-07-27 20:43:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FUZK-XBPH-36A7-2RLWN,62459.86329799,2.0
5903681009991775948,901513,2021-07-05 21:37:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FUZK-XBPH-36A7-2RLWN,0.0147,0.0294
