ID,Height,timestamp,Type,From,To,Amount,Fee
11217743370927060211,714531,2020-02-01 03:44:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2XFE-GDNS-3EMP-3L9WW,0.0,0.06615
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XFE-GDNS-3EMP-3L9WW,1e-08,0.84525
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.71603789,0.1
15437028715723648765,529952,2018-09-02 16:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.30169651,0.1
15705067539946923532,526347,2018-08-23 14:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.39663872,0.1
2229551168230098808,523450,2018-08-15 12:08:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.23876294,0.1
12752309050432969828,521742,2018-08-10 17:42:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.39334268,0.1
285274227670241303,519874,2018-08-05 11:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.03906346,0.1
4055996543463678890,518173,2018-07-31 17:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.1932109,0.1
681141526785663851,516409,2018-07-26 19:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.07525789,0.1
6041868940093570982,514948,2018-07-22 17:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.00876169,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.87127447,0.1
6970329711675171576,511955,2018-07-14 08:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.39825103,0.1
16681507643658920929,510577,2018-07-10 11:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,101.07859528,0.1
16556618681940782314,509033,2018-07-06 03:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,101.05857903,0.1
9913211759889118892,507632,2018-07-02 05:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.74120014,0.1
11103954325655137171,506297,2018-06-28 12:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.34479888,1.0
3918110873223155293,505044,2018-06-24 23:56:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.79430905,1.0
11256312021678314521,503661,2018-06-21 03:17:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.24818583,1.0
12078931341230200426,502930,2018-06-19 02:13:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.40768072,1.0
6106310357784882550,501552,2018-06-15 05:06:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.29005453,1.0
11958969063902943177,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.07910776,1.0
10163136981728090415,498467,2018-06-06 13:45:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.55059493,1.0
8802307507060022871,496701,2018-06-01 15:00:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.4423718,1.0
12431123232084956819,495200,2018-05-28 10:24:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.42272804,1.0
11348669536330458764,493629,2018-05-24 01:07:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.00760695,1.0
14284565689532195235,492071,2018-05-19 16:19:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.00128643,1.0
11034502355330213706,490474,2018-05-15 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.23260973,1.0
9400458346819118877,488867,2018-05-10 17:13:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.40195958,1.0
9967123524372441130,487379,2018-05-06 12:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.31309142,1.0
2959450411734651424,485588,2018-05-01 12:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.06983531,1.0
8765309109502773050,484222,2018-04-27 16:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.46052966,1.0
11435856488081235587,482182,2018-04-21 23:51:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.56462862,1.0
8058601665866285079,480842,2018-04-18 05:47:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.25208006,1.0
5010932433189728147,479484,2018-04-14 10:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.44205926,1.0
4089970217503274610,477823,2018-04-09 19:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.44935347,1.0
3519766230432094394,476425,2018-04-05 20:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.06393353,1.0
14640095688329299004,475204,2018-04-02 11:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.73659371,1.0
6110190825005283581,474061,2018-03-30 06:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,101.19284748,1.0
9373365261648307346,472959,2018-03-27 04:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.74896375,1.0
9290089480868930633,471842,2018-03-24 01:31:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.77323933,1.0
13313221189946178124,470452,2018-03-20 03:56:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.63559562,1.0
4682843425361666890,468920,2018-03-15 21:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.42959836,1.0
1217716114506394182,467065,2018-03-10 16:36:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.40531285,1.0
16359425059369412544,465058,2018-03-05 01:47:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,101.35172337,1.0
4271547837501313475,462766,2018-02-26 15:54:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.65393484,1.0
2210691564294970947,460501,2018-02-20 08:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.17331067,1.0
10021389974467439445,458723,2018-02-15 08:41:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,101.51562022,1.0
13895562856928838709,456791,2018-02-09 22:46:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,104.88460724,1.0
16405813748000681934,455443,2018-02-06 04:51:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,101.17708495,1.0
11221796410028478917,453957,2018-02-02 01:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,100.24434116,1.0
14430468643382160836,452836,2018-01-29 21:27:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,111.19140984,1.0
4642524786196234765,451688,2018-01-26 16:35:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,102.58727236,1.0
7587277210085997253,450190,2018-01-22 12:05:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2XFE-GDNS-3EMP-3L9WW,101.88038923,1.0
2634434979435650326,447975,2018-01-16 07:31:39,Reward Recipient Assignment,S-2XFE-GDNS-3EMP-3L9WW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13152223564874514546,446269,2018-01-11 13:00:06,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2XFE-GDNS-3EMP-3L9WW,1.0,1.0
18340661683927221340,445609,2018-01-09 16:55:46,Reward Recipient Assignment,S-2XFE-GDNS-3EMP-3L9WW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6721634158764215129,445156,2018-01-08 10:10:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2XFE-GDNS-3EMP-3L9WW,1.0,1.0
