ID,Height,timestamp,Type,From,To,Amount,Fee
11374136727407212495,371259,2017-06-15 08:11:14,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,199.00420352,1.0
9820588147229030179,371251,2017-06-15 07:51:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-MUMN-CCS6-WJEU-4VUAK,200.00420352,1.0
13133621568440598888,362024,2017-05-20 12:42:25,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,195.0,1.0
2587387713963509173,362020,2017-05-20 12:22:49,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-MUMN-CCS6-WJEU-4VUAK,196.0,1.0
4670122294244332391,359416,2017-05-13 05:55:23,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,543.0,1.0
14465378519179007928,359412,2017-05-13 05:32:48,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-MUMN-CCS6-WJEU-4VUAK,544.0,1.0
255693775619498732,356568,2017-05-05 06:07:11,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1101.0,1.0
1004148756088344305,356566,2017-05-05 05:56:49,Ordinary Payment,S-6CSU-M7HR-PASN-EWZR9,S-MUMN-CCS6-WJEU-4VUAK,1100.0,1.0
10724919275352115240,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUMN-CCS6-WJEU-4VUAK,2.0,1.0001
11136769060048340279,343094,2017-03-28 13:45:52,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,16000.0,1.0
17242680975614064624,343093,2017-03-28 13:36:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,16001.0,1.0
17116464421540875505,342928,2017-03-28 02:18:25,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11062803630656312072,342926,2017-03-28 02:07:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
17359936949241054169,342598,2017-03-27 04:13:02,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
13591107010491149748,342595,2017-03-27 03:58:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1201.0,1.0
11630422806000882533,342197,2017-03-26 01:21:23,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,3300.0,1.0
10410648875789126828,342195,2017-03-26 01:13:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,3301.0,1.0
6214863332045292169,341981,2017-03-25 10:59:59,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
13007171333421517087,341976,2017-03-25 10:52:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1601.0,1.0
15662825511707698945,341851,2017-03-25 01:58:32,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,5500.0,1.0
13602902426807530242,341848,2017-03-25 01:43:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,5501.0,1.0
3524692451538822022,341553,2017-03-24 06:11:08,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11340287977097658402,341550,2017-03-24 06:01:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
1304468082482195198,341517,2017-03-24 03:45:30,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
7537099558802876178,341516,2017-03-24 03:35:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1101.0,1.0
6090553558288452305,341436,2017-03-23 22:24:09,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
16573005057935930123,341433,2017-03-23 22:11:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1601.0,1.0
12177108386970886092,341223,2017-03-23 07:56:16,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
9563711670314850459,341220,2017-03-23 07:46:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1101.0,1.0
10563404075481939646,341210,2017-03-23 07:12:51,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
3353505702646443576,341209,2017-03-23 07:07:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1301.0,1.0
3461328740203028864,341175,2017-03-23 04:56:56,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17070027960921134711,341174,2017-03-23 04:51:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
11388338637085305384,341130,2017-03-23 01:51:28,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16007212820847972272,341128,2017-03-23 01:35:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
7243072984971002757,340942,2017-03-22 13:01:52,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17413877528587689746,340941,2017-03-22 12:53:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
16362136658315377431,340799,2017-03-22 03:37:58,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
7976002149052130479,340796,2017-03-22 03:29:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,2501.0,1.0
16172269245493458958,340624,2017-03-21 15:53:54,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
99359751405942176,340622,2017-03-21 15:46:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,3001.0,1.0
665988738355868888,340564,2017-03-21 11:46:54,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17145908727917996031,340560,2017-03-21 11:27:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
4510694656382494362,340408,2017-03-21 01:23:30,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15383592580410324098,340406,2017-03-21 01:14:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
7737538441099643179,340188,2017-03-20 10:45:52,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
10655618053049198998,340187,2017-03-20 10:39:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,3001.0,1.0
10912164929419321256,340081,2017-03-20 03:13:42,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12454512059458999874,340076,2017-03-20 03:00:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
14091953741188303132,340069,2017-03-20 02:36:29,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
15987372808861989300,340067,2017-03-20 02:25:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1501.0,1.0
17260190648794132706,339468,2017-03-18 10:08:30,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
4092594854448605894,339467,2017-03-18 09:56:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,2501.0,1.0
8084999666508228454,339360,2017-03-18 03:04:01,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
15431926452336901761,339358,2017-03-18 02:50:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,10001.0,1.0
11396322657171458901,339241,2017-03-17 19:06:37,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
4732185195049044495,339236,2017-03-17 18:56:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1501.0,1.0
10904743756970875823,339228,2017-03-17 18:14:02,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,28001.0,1.0
10533978724621274423,339226,2017-03-17 18:02:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,28002.0,1.0
4530143711251676018,339069,2017-03-17 07:50:03,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,6500.0,1.0
9777812159540848232,339066,2017-03-17 07:44:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,6501.0,1.0
14083024977144927442,339061,2017-03-17 07:31:01,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13301261319798592850,339059,2017-03-17 07:10:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
256474021415266026,339057,2017-03-17 07:06:29,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18404715091272315203,339053,2017-03-17 06:56:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
7273174633522359776,339053,2017-03-17 06:56:21,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
8686363398965535583,339049,2017-03-17 06:33:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,2001.0,1.0
18201910575650375228,339046,2017-03-17 06:26:36,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
12542827883901073527,339045,2017-03-17 06:15:50,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1800.0,1.0
1483033167421285597,339045,2017-03-17 06:15:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1201.0,1.0
1032144544931967414,339043,2017-03-17 05:51:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1801.0,1.0
14876669916921371012,339016,2017-03-17 04:05:17,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
10861548253362159290,339014,2017-03-17 03:53:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1501.0,1.0
7266844286084968996,338998,2017-03-17 03:00:05,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
11252076133604244901,338995,2017-03-17 02:51:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,2001.0,1.0
10068119926038714122,338805,2017-03-16 14:04:30,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16949536404262859241,338801,2017-03-16 13:53:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
5590912342990527120,338749,2017-03-16 10:28:44,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
17738277184194765477,338746,2017-03-16 10:16:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1301.0,1.0
7907732648687571,338740,2017-03-16 09:45:36,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
9427155849500181186,338737,2017-03-16 09:37:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1301.0,1.0
13485157386581623095,338701,2017-03-16 07:07:11,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,5400.0,1.0
1777931389681819564,338700,2017-03-16 07:04:53,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
11162015220961317653,338699,2017-03-16 06:56:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,5401.0,1.0
9861680702859775413,338697,2017-03-16 06:47:40,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
6012603177964039865,338697,2017-03-16 06:47:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,5001.0,1.0
9789385888895206698,338695,2017-03-16 06:33:18,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,7100.0,1.0
3383110500542509531,338695,2017-03-16 06:33:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,5001.0,1.0
3439066824160673704,338693,2017-03-16 06:22:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,7101.0,1.0
15472815076417094441,338360,2017-03-15 08:21:23,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
5363830552685369533,338359,2017-03-15 08:18:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,3501.0,1.0
5238524582648195551,338287,2017-03-15 03:12:20,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
7911539323882465779,338284,2017-03-15 03:01:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1301.0,1.0
6480450525143320142,337925,2017-03-14 03:03:25,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
4047378123216312501,337921,2017-03-14 02:52:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,2001.0,1.0
6961204023445286778,337647,2017-03-13 08:32:49,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,14000.0,1.0
17036572176854536726,337646,2017-03-13 08:21:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,14001.0,1.0
13817047503590570288,336890,2017-03-11 06:04:45,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13422202896631531809,336886,2017-03-11 05:38:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
3383708473014136008,336849,2017-03-11 02:45:44,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,7500.0,1.0
12462903872912970528,336846,2017-03-11 02:40:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,7501.0,1.0
11316804567671739338,336565,2017-03-10 07:59:37,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
13811560236633193688,336564,2017-03-10 07:54:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1501.0,1.0
8470477287444935714,336552,2017-03-10 07:09:41,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
8869467404044389748,336550,2017-03-10 07:01:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
11344154658025413185,336486,2017-03-10 02:44:18,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
3098836081448756464,336484,2017-03-10 02:34:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,2001.0,1.0
16734379961527770751,336324,2017-03-09 15:54:28,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,5000.0,1.0
5464880719472050583,336319,2017-03-09 15:44:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,5001.0,1.0
15725050734276643401,336304,2017-03-09 14:10:10,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13537718598479849545,336302,2017-03-09 14:00:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1001.0,1.0
12969397646213102085,335151,2017-03-06 09:28:29,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
14098361836497684846,335149,2017-03-06 09:14:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,2001.0,1.0
5575549716639609074,335064,2017-03-06 03:35:19,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,6000.0,1.0
9192294366418869802,335063,2017-03-06 03:28:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,6000.0,1.0
2789861674116815783,335060,2017-03-06 03:14:17,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2985313902018053302,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,1.0,1.0
6848413513721188170,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,1.0,3.0
3868812578092547859,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,2.0,2.0
838280485941102429,334702,2017-03-05 03:00:13,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1880698841117662320,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,3.0,3.0
8568273076405576016,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,2.0,2.0
4901298058710977356,334547,2017-03-04 16:25:27,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7415501021188975273,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,3.0,1.0
10811163560774504307,334383,2017-03-04 05:28:40,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13881792823271996793,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,3.0,3.0
3601516883119570446,334289,2017-03-03 23:05:07,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9253111840796482045,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,20.0,1.0
16192012037460812553,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,2.0,1.0
10516094534111766231,333772,2017-03-02 12:13:09,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
1623857388169802392,333771,2017-03-02 12:08:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,20000.0,1.0
16317141782605466549,333685,2017-03-02 06:32:27,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
13972300251308404348,333682,2017-03-02 06:09:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1300.0,1.0
15415361132809184594,333583,2017-03-01 23:40:45,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2598422103067933887,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,5.0,2.0
1445858273701191206,333283,2017-03-01 03:32:04,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
952880171981631691,333281,2017-03-01 03:25:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1000.0,1.0
4477205529283776595,333121,2017-02-28 16:33:00,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
6913880127051931455,333118,2017-02-28 16:22:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,11000.0,1.0
7433077422751318557,333070,2017-02-28 13:11:52,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3092277768493934418,333069,2017-02-28 13:04:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1000.0,1.0
10194305606488741587,332960,2017-02-28 05:42:11,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2721528496189698621,332958,2017-02-28 05:34:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1000.0,1.0
6504567667191554739,332926,2017-02-28 03:47:54,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
5575222289532449592,332921,2017-02-28 03:31:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,2000.0,1.0
875194812513690311,332878,2017-02-28 00:04:43,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15331552285337483056,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,6.0,5.0
11230619340831371259,332521,2017-02-27 00:11:18,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16627006717751973226,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,5.0,5.0
5585681551241348532,332262,2017-02-26 07:01:14,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
2663095957722885814,332261,2017-02-26 06:43:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,5000.0,1.0
17832177937229825235,332194,2017-02-26 02:21:51,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9286822351836131679,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,12.0,2.0
1921127235532498611,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,2.0,2.0
9343378301748354215,332007,2017-02-25 13:51:40,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1296.0,1.0
13399704241175025556,332005,2017-02-25 13:49:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MUMN-CCS6-WJEU-4VUAK,1295.0,1.0
13079101501587028089,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MUMN-CCS6-WJEU-4VUAK,2.0,2.0
3724917283277702363,331842,2017-02-25 02:57:17,Ordinary Payment,S-MUMN-CCS6-WJEU-4VUAK,S-R8SQ-TUEM-DTHQ-7ATA3,1194.0,1.0
