ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L4HJ-VSA8-KLEF-GPZSE,4.39e-06,0.0735
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.00124532,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.00084908,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.00106512,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.00092925,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.00112529,0.0735
1051725583285743445,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.0003805,0.0735
11200849005212027920,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.00205,0.0735
1640330237270087085,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.0012,0.0735
3032297675876842546,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.00061225,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.00052,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.0015696,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.00061,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.00138,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.0019,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,0.00075,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-L4HJ-VSA8-KLEF-GPZSE,4e-05,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.021,0.1
7894109170839454545,659157,2019-08-30 05:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00115584,0.02205
958309788054018759,655654,2019-08-20 10:01:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00701434,0.02205
16574516134417822835,653211,2019-08-13 14:14:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00492533,0.02205
11178568866974103337,651238,2019-08-08 01:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.0147789,0.02205
17284933510245671539,649831,2019-08-04 03:41:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00635627,0.02205
17403062968808785343,648085,2019-07-30 06:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.01771051,0.02205
197460311843698205,615847,2019-05-01 02:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00086348,0.02205
4300241234224851811,613921,2019-04-25 17:00:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00100275,0.02205
17394719416523727762,608177,2019-04-09 15:23:00,Ordinary Payment,S-L4HJ-VSA8-KLEF-GPZSE,S-GTMC-JFT9-YSBE-HRU2C,1500.0,0.1
3390398223144104358,596590,2019-03-08 04:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00605797,0.02205
4545251726680716316,594207,2019-03-01 12:49:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00561485,0.02205
5277811498092719599,592419,2019-02-24 13:05:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.0195879,0.02205
7803701534257107704,590014,2019-02-17 19:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00203647,0.02205
6761019368257078334,587236,2019-02-10 00:24:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00308538,0.02205
10429998566965630772,582218,2019-01-26 23:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.0011333,0.02205
12007438057032413645,580091,2019-01-21 00:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.0065462,0.02205
654681020249293957,578700,2019-01-17 03:12:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00916993,0.02205
14682752607932866362,577130,2019-01-12 17:26:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00892706,0.02205
8713299673015398441,575953,2019-01-09 10:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00585597,0.02205
6574311754546812058,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.03960923,0.02205
14706962099657811006,573528,2019-01-02 15:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.04957416,0.02205
15655581658884655189,572605,2018-12-31 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.01161457,0.02205
14230670464029969491,571973,2018-12-29 07:20:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00043235,0.02205
11710790204333624923,571265,2018-12-27 08:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00476209,0.02205
12759607677011373106,570839,2018-12-26 03:08:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.01140737,0.02205
7287368879878855451,569936,2018-12-23 14:36:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00376814,0.02205
16339356791356875685,569250,2018-12-21 16:54:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.03836367,0.02205
10523984697023080540,568755,2018-12-20 07:22:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.02338354,0.02205
5790701339699945388,568115,2018-12-18 12:14:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.02372576,0.02205
15566031131135485928,566941,2018-12-15 05:40:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.01220204,0.02205
11848553776766083378,565678,2018-12-11 16:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00213025,0.02205
8770780742153353203,565678,2018-12-11 16:44:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00213025,0.02205
13962672687684141474,563557,2018-12-05 18:27:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.02894932,0.02205
17703304828074259305,562598,2018-12-03 01:56:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.01576684,0.02205
4084111066053799271,561843,2018-11-30 22:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.01468931,0.02205
17744980621043234042,561178,2018-11-29 02:45:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.01188708,0.02205
12935068103779715371,559984,2018-11-25 18:23:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.0199767,0.02205
15148299418558494860,557632,2018-11-19 04:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.03264334,0.02205
10996341003777397726,556671,2018-11-16 11:12:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00752963,0.02205
17808474833055652450,556260,2018-11-15 07:55:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.02151467,0.02205
3632039051040343045,555388,2018-11-12 21:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.01421557,0.02205
8430553560695981153,554419,2018-11-10 03:57:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L4HJ-VSA8-KLEF-GPZSE,0.0,0.0588
17397517701321823857,554418,2018-11-10 03:51:54,Reward Recipient Assignment,S-L4HJ-VSA8-KLEF-GPZSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
8312343221380887452,553590,2018-11-07 20:11:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,20.06033128,0.05145
3380867786336476648,537351,2018-09-23 09:08:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,20.07382807,0.05145
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.05,0.1
2752441427042049448,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4HJ-VSA8-KLEF-GPZSE,0.09652414,1.0
8025532857108441151,518651,2018-08-02 01:52:46,Reward Recipient Assignment,S-L4HJ-VSA8-KLEF-GPZSE,S-6YBP-TDPA-27KD-9MQVX,0.0,0.015
11397256119830560786,518512,2018-08-01 16:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-L4HJ-VSA8-KLEF-GPZSE,1.00596821,0.00735
13413651473326755467,517251,2018-07-29 03:44:59,Reward Recipient Assignment,S-L4HJ-VSA8-KLEF-GPZSE,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
8623999050526020709,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4HJ-VSA8-KLEF-GPZSE,0.61938458,1.0
8207468585127711145,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.0170365,1.0
9295334946479025289,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.0153388,1.0
1446769362197691470,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-L4HJ-VSA8-KLEF-GPZSE,1e-05,1.0
3812841899628757413,480317,2018-04-16 18:36:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L4HJ-VSA8-KLEF-GPZSE,0.0,1.0
1260744743482867119,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.0176038,1.0
14116814737727780442,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4HJ-VSA8-KLEF-GPZSE,0.31665879,1.0
4056360689263189955,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.0148463,1.0
13160827830129118228,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.0140994,1.0
3815501886358196600,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4HJ-VSA8-KLEF-GPZSE,0.75998108,1.0
5306458843530350089,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.0193847,1.0
6693962785702065842,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,0.0632362,1.0
14027458839936875748,460453,2018-02-20 04:27:10,Ordinary Payment,S-L4HJ-VSA8-KLEF-GPZSE,S-RMRK-TVD5-J3E7-CWUQA,200.0,2.0
17031726501052530261,460308,2018-02-19 18:56:44,Ordinary Payment,S-L4HJ-VSA8-KLEF-GPZSE,S-RMRK-TVD5-J3E7-CWUQA,38.0,1.0
15410080475225581339,460043,2018-02-19 01:05:52,Ordinary Payment,S-L4HJ-VSA8-KLEF-GPZSE,S-RMRK-TVD5-J3E7-CWUQA,140.0,1.0
130332067644943599,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.0189945,1.0
8963803388636476301,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,3.18023343,1.0
16647375085478927588,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,2.31143083,1.0
11880439474844581360,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,8.2360727,1.0
2649806982804653966,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.0109169,1.0
16956290647715663047,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,4.89280956,1.0
11082694696992425782,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4HJ-VSA8-KLEF-GPZSE,0.42870486,1.0
713434857099490231,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.0189794,1.0
93787860946124356,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,2.50670646,1.0
10251749664126179892,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,5.46104389,1.0
13519012146412229428,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.0024469,1.0
15470217357475587927,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,3.45e-05,1.0
10649220047028382142,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,11.64901258,1.0
18031227054650980612,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.0968197,1.0
6536270182203190476,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,20.44056959,1.0
1636792962480078266,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L4HJ-VSA8-KLEF-GPZSE,0.478,1.0
2571583515946990315,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4HJ-VSA8-KLEF-GPZSE,0.61849794,1.0
5937005001952645376,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-L4HJ-VSA8-KLEF-GPZSE,0.6315,1.0
17293157058118333791,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,5.24596833,1.0
8988545396803721404,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,3.27563279,1.0
7419216983194166026,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,8.94445638,1.0
9870082598273339817,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,9.15833045,1.0
9826529024169843546,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4HJ-VSA8-KLEF-GPZSE,1.99677014,1.0
17259931534189342161,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,18.06273561,1.0
5485583213258552507,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,11.91727493,1.0
12178574486250648399,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,13.36337898,1.0
17028939041424588465,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.07722,1.0
6716374301843480289,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,10.2407983,1.0
6003792901837701382,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4HJ-VSA8-KLEF-GPZSE,1.72671808,1.0
17321697534986650928,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,9.84093441,1.0
997168350893657483,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,13.30308,1.0
17673560777449310302,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,9.58773997,1.0
2804778436578361954,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L4HJ-VSA8-KLEF-GPZSE,0.00596107,1.0
3545174171544378032,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,10.57114023,1.0
9638793276189444663,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L4HJ-VSA8-KLEF-GPZSE,0.00566287,1.0
639367714813464694,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4HJ-VSA8-KLEF-GPZSE,0.60249076,1.0
11146361377457811996,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,13.26700312,1.0
14519315945390116809,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-L4HJ-VSA8-KLEF-GPZSE,0.25,1.0
4554836653758225410,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-L4HJ-VSA8-KLEF-GPZSE,0.5,1.0
2544088875997722885,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L4HJ-VSA8-KLEF-GPZSE,0.00574267,1.0
9237602960083278162,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.05296,1.0
17875654276830893150,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,5.92467539,1.0
18269001040425702473,406394,2017-09-22 00:38:06,Ordinary Payment,S-H96D-FT7X-Q5WB-DX23A,S-L4HJ-VSA8-KLEF-GPZSE,0.6269257,1.0
15864369827207714441,405285,2017-09-18 21:55:27,Reward Recipient Assignment,S-L4HJ-VSA8-KLEF-GPZSE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5853172275914102420,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L4HJ-VSA8-KLEF-GPZSE,0.00489965,1.0
12444230742804610297,404500,2017-09-16 17:18:04,Reward Recipient Assignment,S-L4HJ-VSA8-KLEF-GPZSE,S-H96D-FT7X-Q5WB-DX23A,0.0,1.0
7514044613070912997,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,9.34607667,1.0
16505999242665650975,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-L4HJ-VSA8-KLEF-GPZSE,0.0,1.0
226510931755807724,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L4HJ-VSA8-KLEF-GPZSE,0.00818502,1.0
5668706669354054840,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,13.32050637,1.0
7737519108309551756,400274,2017-09-04 21:38:50,Ordinary Payment,S-L4HJ-VSA8-KLEF-GPZSE,S-RMRK-TVD5-J3E7-CWUQA,40.0,1.0
6248826296240677895,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L4HJ-VSA8-KLEF-GPZSE,0.00760201,1.0
12127350412691272774,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,11.74426148,1.0
5434628606994267337,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L4HJ-VSA8-KLEF-GPZSE,0.26666667,1.0
6633751740334671018,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4HJ-VSA8-KLEF-GPZSE,2.21699215,1.0
631746664213398669,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L4HJ-VSA8-KLEF-GPZSE,0.00866193,1.0
10186346957843229905,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,111.49853805,1.0
14744312431059579734,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L4HJ-VSA8-KLEF-GPZSE,0.007972,1.0
10205290726819071227,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-L4HJ-VSA8-KLEF-GPZSE,0.14666667,1.0
16430559019752312164,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,10.4723606,1.0
1349938122704496721,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L4HJ-VSA8-KLEF-GPZSE,0.00961061,1.0
6634067322228887278,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-L4HJ-VSA8-KLEF-GPZSE,0.01469,1.0
15761972030818599062,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,3.12415528,1.0
10786765097340141712,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-L4HJ-VSA8-KLEF-GPZSE,0.41533333,1.0
12025895420049120311,390650,2017-08-08 23:30:06,Bid Order Placement,S-L4HJ-VSA8-KLEF-GPZSE,,0.0,1.0
11189171251279717041,390474,2017-08-08 11:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,20.00075824,1.0
6056637276479242502,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L4HJ-VSA8-KLEF-GPZSE,0.01143014,1.0
5735928719013048114,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L4HJ-VSA8-KLEF-GPZSE,11.12870311,1.0
6847789380390656992,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4HJ-VSA8-KLEF-GPZSE,3.8193279,1.0
10152268049528386646,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L4HJ-VSA8-KLEF-GPZSE,0.01893305,1.0
5953044022623900664,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-L4HJ-VSA8-KLEF-GPZSE,0.92601996,1.0
