ID,Height,timestamp,Type,From,To,Amount,Fee
3880966991352448159,596992,2019-03-09 08:03:36,Alias Sell,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
3893722030190578429,596992,2019-03-09 08:03:36,Alias Sell,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
4130561657814260953,596992,2019-03-09 08:03:36,Alias Sell,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,0.0,0.1
7110920626940962959,596992,2019-03-09 08:03:36,Ordinary Payment,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,3627806.0,0.1
9343725222020898634,596983,2019-03-09 07:36:28,Ordinary Payment,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,100.0,0.1
9550076812251131024,596983,2019-03-09 07:36:28,Ordinary Payment,S-7TBU-MV9V-P8Z7-2KD22,S-VWER-LYH4-7NDL-B2V5E,100.0,0.1
17032399105806963132,593007,2019-02-26 04:40:36,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-7TBU-MV9V-P8Z7-2KD22,4000.0,0.1
16848254173331462299,592707,2019-02-25 08:18:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7TBU-MV9V-P8Z7-2KD22,371068.0,2.0
7916435123377397751,588806,2019-02-14 10:30:24,Ordinary Payment,S-9FS5-KX99-M82K-B4L3V,S-7TBU-MV9V-P8Z7-2KD22,25000.0,0.1
10088545217788194945,581874,2019-01-26 00:17:31,Ordinary Payment,S-2MHF-CTE9-TL4K-FU3V3,S-7TBU-MV9V-P8Z7-2KD22,6000.0,0.1
8191931810742352632,581874,2019-01-26 00:17:31,Ordinary Payment,S-7TBU-MV9V-P8Z7-2KD22,S-RCEJ-ZZAQ-J79K-8LPAN,11.0,0.1
8005508176869644649,581872,2019-01-26 00:09:40,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-7TBU-MV9V-P8Z7-2KD22,0.0,0.01
7757160186506750371,581871,2019-01-26 00:02:41,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-7TBU-MV9V-P8Z7-2KD22,0.0,0.01
10413158104787265441,581870,2019-01-26 00:00:01,Alias Sell,S-6TCL-75RS-44N8-AGLLA,S-7TBU-MV9V-P8Z7-2KD22,0.0,0.01
18198163229388064288,581870,2019-01-26 00:00:01,Ordinary Payment,S-6TCL-75RS-44N8-AGLLA,S-7TBU-MV9V-P8Z7-2KD22,3221900.0,0.1
6690046042664364861,581867,2019-01-25 23:44:09,Account Update,S-7TBU-MV9V-P8Z7-2KD22,,0.0,0.1
16200513721146739925,581591,2019-01-25 05:19:57,Ordinary Payment,S-6TCL-75RS-44N8-AGLLA,S-7TBU-MV9V-P8Z7-2KD22,50.0,0.1
