ID,Height,timestamp,Type,From,To,Amount,Fee
14216994438584888697,780171,2020-08-02 11:50:41,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-4Y3L-HTP3-9HX5-2QU9P,11.2062,0.0588
3028561492689282603,742014,2020-04-18 00:56:30,Ordinary Payment,S-SKPP-U68S-P73Y-C9BDE,S-URDU-3VL9-KCJJ-B66BW,4.0,0.03675
14033887426134359556,740407,2020-04-13 13:32:28,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-URDU-3VL9-KCJJ-B66BW,2.0,0.0588
8611378994375445100,739532,2020-04-11 02:40:57,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-K2LU-Y8HK-KQXM-H6R97,1.0,0.03675
11396009989494533771,737564,2020-04-05 14:23:26,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-URDU-3VL9-KCJJ-B66BW,3.0,0.0588
9325893497188732995,736917,2020-04-03 18:59:30,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-MVGS-TDLF-HBZE-C3XNR,4.0,0.0441
17067276356127318318,736557,2020-04-02 18:45:56,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-URDU-3VL9-KCJJ-B66BW,6.0,0.0441
14325664641194123025,735110,2020-03-29 18:07:02,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.0147
8059067874237665201,734543,2020-03-28 03:47:48,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-SVEZ-4KB5-3WLE-E2RDN,2.0,0.0441
14784790613614883503,734437,2020-03-27 20:24:29,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-VD7P-CRRT-2MQM-BGR5U,11.0,0.03675
16428754243466138827,732477,2020-03-22 08:49:06,Ordinary Payment,S-9Y2H-CX59-DPM5-F5E3N,S-URDU-3VL9-KCJJ-B66BW,1.0,0.05145
1918930427808867119,731575,2020-03-19 20:25:03,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-URDU-3VL9-KCJJ-B66BW,4.0,0.0441
9219533385527937898,731351,2020-03-19 05:24:45,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-3UHJ-VK4X-77NF-2A99K,4.0,0.0294
12274387028025091846,730425,2020-03-16 15:23:53,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-URDU-3VL9-KCJJ-B66BW,8.0,0.0588
7707520061653847260,730001,2020-03-15 10:49:46,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-URDU-3VL9-KCJJ-B66BW,5.0,0.0588
17003659388574645977,728354,2020-03-10 20:21:32,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-QW6B-TPRM-JS69-BV5H2,1.0,0.0441
17728339843544014641,727907,2020-03-09 13:55:06,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-3A42-88FS-CJ6W-H8JDF,4.0,0.0147
6822941809858320960,727746,2020-03-09 03:27:51,Ordinary Payment,S-APVG-3BB8-HBLH-F5JNU,S-URDU-3VL9-KCJJ-B66BW,2.0,0.00735
969823211761267458,727616,2020-03-08 18:48:21,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-3X8L-XKJL-SZTT-FJ5SK,9.0,0.02205
14417491963916341869,727134,2020-03-07 10:25:19,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-WDBM-AXVE-VDK4-HGSAF,3.0,0.0294
10213701838515704535,727032,2020-03-07 03:28:41,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-URDU-3VL9-KCJJ-B66BW,14.0,0.03675
11894971107544976865,726807,2020-03-06 12:11:37,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-URDU-3VL9-KCJJ-B66BW,1.0,0.00735
4232099612173584544,726296,2020-03-05 01:51:59,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-W9WT-6YAQ-LJRD-8JZ3K,3.0,0.0294
6083470241096708201,723835,2020-02-27 04:44:12,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-URDU-3VL9-KCJJ-B66BW,2.0,0.0147
7022518427153588309,723406,2020-02-25 23:31:59,Ordinary Payment,S-66KS-DRKV-9F65-EBXAV,S-URDU-3VL9-KCJJ-B66BW,1.0,0.02205
16208884265795619029,723367,2020-02-25 21:16:44,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-SGR3-A5HQ-LPGV-DLUET,1.0,0.03675
10360012429691800802,722985,2020-02-24 19:38:24,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-32JJ-M6WK-4628-85EPR,3.0,0.0441
6576068285897319342,722574,2020-02-23 15:52:17,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-URDU-3VL9-KCJJ-B66BW,4.0,0.0588
15425480118347660593,722336,2020-02-22 23:29:16,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-PTZD-2FKT-XCZB-4PHZG,1.0,0.03675
12533491340565040676,722210,2020-02-22 15:41:32,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-URDU-3VL9-KCJJ-B66BW,1.0,0.0147
2827639140936100426,721421,2020-02-20 10:45:28,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-6KMU-LZRS-TVGB-C926Y,2.0,0.05145
18385763574881288680,721244,2020-02-19 22:34:07,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-7F9A-DQJT-BK7F-3VJBX,7.0,0.03675
1259297824396759960,720962,2020-02-19 03:38:25,Ordinary Payment,S-5RET-4KBA-PZ9R-HACJW,S-URDU-3VL9-KCJJ-B66BW,5.0,0.0588
17532727394790949723,720452,2020-02-17 17:15:35,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-DVMA-MUPW-K3S4-F49V9,12.0,0.05145
5770143894283787810,717571,2020-02-09 16:02:05,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-URDU-3VL9-KCJJ-B66BW,1.0,0.0441
10410331843515225135,717060,2020-02-08 05:36:21,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-KBKH-3FWY-VL3R-AKGD8,8.0,0.03675
9882081230436510145,716896,2020-02-07 18:12:04,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-URDU-3VL9-KCJJ-B66BW,4.0,0.0294
2804315822365664010,716880,2020-02-07 17:07:39,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-URDU-3VL9-KCJJ-B66BW,5.0,0.02205
13969496467487986298,716280,2020-02-06 01:05:25,Ordinary Payment,S-AFS2-PEW9-8WN8-EDKGT,S-URDU-3VL9-KCJJ-B66BW,4.0,0.0441
1800326393773771338,714850,2020-02-02 01:22:00,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-CPQM-7KYG-GX4E-9U3L7,4.0,0.0588
13610687248891204682,714248,2020-01-31 08:32:49,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-URDU-3VL9-KCJJ-B66BW,1.0,0.03675
16515909556372685601,714130,2020-01-31 01:02:31,Ordinary Payment,S-URDU-3VL9-KCJJ-B66BW,S-E2TC-PE7J-EHZU-GNLU6,17.0,0.03675
7892222817549269669,713912,2020-01-30 10:06:33,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-URDU-3VL9-KCJJ-B66BW,1.0,0.0441
8562109455823675654,713044,2020-01-27 23:37:12,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-URDU-3VL9-KCJJ-B66BW,21.0,0.0147
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-URDU-3VL9-KCJJ-B66BW,10.0,0.06615
