ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-STRR-8HUP-UBKF-2H2P9,1e-08,0.8673
11334460327036353757,546112,2018-10-17 22:38:29,Ordinary Payment,S-U2BG-VN89-FHMQ-2K4VQ,S-STRR-8HUP-UBKF-2H2P9,1.0,0.05145
10117855866840416545,546111,2018-10-17 22:28:39,Ordinary Payment,S-STRR-8HUP-UBKF-2H2P9,S-U2BG-VN89-FHMQ-2K4VQ,10.0,0.05145
3478937726682942933,438846,2017-12-21 18:38:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,0.20472519,1.0
12622847271583621763,436322,2017-12-14 17:12:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,22.38705728,1.0
15929617294318021426,433954,2017-12-08 02:21:16,Ordinary Payment,S-STRR-8HUP-UBKF-2H2P9,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
5772928685012866821,433795,2017-12-07 15:59:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,43.72332599,1.0
11059043722265761389,431256,2017-11-30 13:13:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,18.01743054,1.0
16955041955549673003,428726,2017-11-23 11:12:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,31.3687014,1.0
12219672966887557956,426208,2017-11-16 10:40:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,21.68219699,1.0
17539149413141812446,423686,2017-11-09 09:37:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,326.73753276,1.0
17829255105151589689,423315,2017-11-08 08:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,49.85196829,1.0
4287283612717662372,420756,2017-11-01 04:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,24.86025102,1.0
6905049597949905438,418214,2017-10-25 02:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,51.9152874,1.0
7396701720532305266,414639,2017-10-15 02:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,60.7045161,1.0
17002158323002059077,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,60.78087126,1.0
1415366050765606161,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,12.49331164,1.0
13027399208760335911,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,0.00015608,1.0
4643884232558839280,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,37.50287994,1.0
13370927286899103019,404937,2017-09-17 22:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,1.08714257,1.0
2546638572071642926,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,23.42844624,1.0
3271563604943483228,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,1.71968402,1.0
11892160686525820274,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,34.90807036,1.0
4826882129781448774,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,10.00523349,1.0
8442737642249350485,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-STRR-8HUP-UBKF-2H2P9,0.25415093,1.0
2535072456692369099,400365,2017-09-05 03:44:58,Reward Recipient Assignment,S-STRR-8HUP-UBKF-2H2P9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8137736253830329717,400362,2017-09-05 03:33:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-STRR-8HUP-UBKF-2H2P9,48.0,2.0
8273030302561352306,400262,2017-09-04 20:53:26,Account Update,S-STRR-8HUP-UBKF-2H2P9,,0.0,1.0
2404528832890999125,400261,2017-09-04 20:45:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-STRR-8HUP-UBKF-2H2P9,1.0,1.0
