ID,Height,timestamp,Type,From,To,Amount,Fee
13546097378278396506,437675,2017-12-18 11:50:02,Ordinary Payment,S-MC37-BXXN-TYNF-9HQC2,S-XHQ2-VKF8-X82E-BN3DM,177.0,1.0
12451462159987283139,436033,2017-12-13 22:12:36,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,101.0,1.0
4214855093569064008,408746,2017-09-28 14:27:53,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,77.0,1.0
17747454730965946595,406946,2017-09-23 13:41:29,Ordinary Payment,S-MC37-BXXN-TYNF-9HQC2,S-XHQ2-VKF8-X82E-BN3DM,884.0,1.0
17322528539858116995,402961,2017-09-12 10:02:39,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,39.0,1.0
4277955512027527668,400173,2017-09-04 14:46:06,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,47.0,1.0
2195246606836533073,399508,2017-09-02 18:18:41,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,47.0,1.0
14804225512498332924,399132,2017-09-01 17:30:52,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,63.0,1.0
14919734435463234328,398492,2017-08-30 21:56:48,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,118.0,1.0
960629824799035235,397742,2017-08-28 19:14:26,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,47.0,1.0
15919371620474005715,397239,2017-08-27 09:44:12,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,95.0,1.0
8099877823505632400,396342,2017-08-24 21:59:36,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,79.0,1.0
1427749972731449198,395812,2017-08-23 10:03:38,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,47.0,1.0
7229661204212992893,395304,2017-08-21 23:51:49,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,63.0,1.0
5203881252478602760,395116,2017-08-21 11:44:31,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,80.0,1.0
211684701842919751,394200,2017-08-18 21:45:57,Ordinary Payment,S-2MCS-3L2M-CCWM-5LQKC,S-MC37-BXXN-TYNF-9HQC2,160.0,1.0
